1495382407;13.324;4.667;6.140;5.196;10.922
1495382412;13.356;4.655;6.158;5.207;10.905
1495382417;13.351;4.657;6.161;5.211;10.909
1495382422;13.499;4.709;6.136;5.197;10.912
1495382427;13.356;4.649;6.164;5.202;10.892
1495382432;13.352;4.655;6.140;5.209;10.901
1495382437;13.499;4.708;6.138;5.207;10.903
1495382442;13.356;4.645;6.153;5.200;10.920
1495382447;13.356;4.655;6.159;5.211;10.903
1495382452;13.467;4.656;6.157;5.211;10.902
1495382457;13.502;4.706;6.139;5.199;10.827
1495382462;13.340;4.653;6.154;5.211;10.963
1495382467;13.355;4.655;6.146;5.212;10.909
1495382472;13.499;4.706;6.147;5.210;10.908
1495382477;13.326;4.641;6.140;5.198;10.911
1495382482;13.356;4.656;6.146;5.210;10.904
1495382487;13.497;4.664;6.160;5.211;10.902
1495382492;13.305;4.703;6.147;5.201;10.921
1495382497;13.352;4.655;6.157;5.213;10.896
1495382502;13.355;4.656;6.140;5.209;10.901
1495382507;13.499;4.708;6.141;5.201;10.923
1495382512;13.356;4.656;6.150;5.211;10.973
1495382517;13.355;4.655;6.140;5.207;10.908
1495382523;13.481;4.702;6.155;5.212;10.905
1495382528;13.323;4.641;6.142;5.201;10.914
1495382533;13.356;4.655;6.143;5.211;10.901
1495382538;13.500;4.707;6.143;5.211;10.909
1495382543;13.324;4.705;6.146;5.198;10.914
1495382548;13.356;4.653;6.157;5.207;10.894
1495382553;13.316;4.648;6.156;5.211;10.896
1495382558;13.496;4.705;6.148;5.206;10.901
1495382563;13.356;4.648;6.157;5.201;10.917
1495382568;13.356;4.654;6.147;5.211;10.902
1495382573;13.499;4.653;6.159;5.209;10.898
1495382578;13.323;4.706;6.136;5.199;10.908
1495382583;13.356;4.647;6.160;5.215;10.894
1495382588;13.393;4.654;6.151;5.209;10.905
1495382593;13.494;4.709;6.136;5.202;10.851
1495382598;13.356;4.657;6.154;5.214;10.920
1495382603;13.356;4.658;6.155;5.212;10.906
1495382608;13.499;4.709;6.154;5.212;10.906
1495382613;13.325;4.654;6.136;5.204;10.915
1495382618;13.349;4.655;6.159;5.210;10.884
1495382623;13.355;4.657;6.142;5.212;10.907
1495382628;13.499;4.709;6.136;5.197;10.911
1495382633;13.356;4.653;6.159;5.202;10.923
1495382639;13.356;4.657;6.155;5.210;10.905
1495382644;13.500;4.662;6.162;5.211;10.895
1495382649;13.305;4.705;6.147;5.202;10.929
1495382654;13.355;4.657;6.160;5.213;10.904
1495382659;13.440;4.656;6.148;5.209;10.907
1495382664;13.499;4.709;6.137;5.199;10.933
1495382669;13.356;4.657;6.153;5.212;10.971
1495382674;13.356;4.658;6.145;5.211;10.910
1495382679;13.485;4.704;6.143;5.211;10.899
1495382684;13.328;4.644;6.147;5.199;10.925
1495382689;13.356;4.658;6.160;5.210;10.901
1495382694;13.354;4.658;6.144;5.211;10.900
1495382699;13.499;4.710;6.141;5.203;10.867
1495382704;13.356;4.658;6.152;5.214;10.924
1495382709;13.338;4.651;6.152;5.211;10.907
1495382714;13.496;4.703;6.156;5.210;10.901
1495382719;13.324;4.657;6.155;5.201;10.922
1495382724;13.356;4.658;6.160;5.208;10.909
1495382729;13.500;4.657;6.149;5.208;10.902
1495382734;13.338;4.709;6.145;5.199;10.918
1495382739;13.324;4.650;6.164;5.211;10.900
1495382744;13.352;4.657;6.151;5.213;10.904
1495382749;13.499;4.709;6.142;5.201;10.913
1495382755;13.356;4.657;6.142;5.213;10.964
1495382760;13.355;4.657;6.141;5.211;10.903
1495382765;13.499;4.709;6.148;5.202;10.914
1495382770;13.349;4.645;6.148;5.208;10.925
1495382775;13.352;4.656;6.140;5.211;10.908
1495382780;13.500;4.693;6.155;5.210;10.909
1495382785;13.325;4.707;6.138;5.199;10.925
1495382790;13.356;4.656;6.156;5.212;10.898
1495382795;13.355;4.656;6.152;5.213;10.902
1495382800;13.500;4.708;6.142;5.215;10.899
1495382805;13.353;4.646;6.157;5.203;10.927
1495382810;13.356;4.657;6.143;5.215;10.902
1495382815;13.500;4.656;6.145;5.213;10.900
1495382820;13.369;4.709;6.146;5.204;10.930
1495382825;13.356;4.656;6.155;5.215;10.892
1495382830;13.355;4.656;6.144;5.213;10.889
1495382835;13.483;4.708;6.146;5.216;10.894
1495382840;13.347;4.646;6.143;5.210;10.921
1495382845;13.356;4.658;6.152;5.214;10.896
1495382850;13.500;4.711;6.132;5.216;10.901
1495382855;13.325;4.679;6.147;5.203;10.928
1495382860;13.356;4.658;6.159;5.215;10.890
1495382865;13.337;4.651;6.152;5.216;10.902
1495382871;13.496;4.708;6.144;5.205;10.904
1495382876;13.356;4.652;6.142;5.203;10.928
1495382881;13.356;4.658;6.144;5.216;10.897
1495382886;13.500;4.709;6.142;5.213;10.894
1495382891;13.345;4.646;6.147;5.206;10.920
1495382896;13.335;4.650;6.161;5.217;10.891
1495382901;13.496;4.701;6.145;5.214;10.894
1495382906;13.325;4.708;6.140;5.206;10.919
1495382911;13.352;4.658;6.158;5.215;10.897
1495382916;13.355;4.658;6.141;5.214;10.895
1495382921;13.500;4.709;6.136;5.211;10.900
1495382926;13.339;4.642;6.156;5.210;10.923
1495382931;13.353;4.656;6.158;5.215;10.897
1495382936;13.499;4.657;6.141;5.214;10.894
1495382941;13.370;4.709;6.146;5.205;10.921
1495382946;13.356;4.657;6.151;5.217;10.891
1495382951;13.356;4.656;6.140;5.212;10.899
1495382956;13.492;4.700;6.133;5.217;10.902
1495382961;13.347;4.644;6.151;5.204;10.926
1495382966;13.340;4.642;6.191;5.216;10.883
1495382971;13.368;4.656;6.148;5.216;10.892
1495382976;13.500;4.708;6.137;5.203;10.846
1495382981;13.357;4.657;6.153;5.216;10.904
1495382987;13.354;4.657;6.157;5.216;10.900
1495382992;13.500;4.709;6.142;5.201;10.903
1495382997;13.357;4.654;6.156;5.224;10.919
1495383002;13.353;4.656;6.151;5.216;10.893
1495383007;13.500;4.709;6.136;5.213;10.892
1495383012;13.357;4.645;6.147;5.205;10.918
1495383017;13.357;4.657;6.155;5.216;10.899
1495383022;13.500;4.709;6.151;5.216;10.893
1495383027;13.326;4.644;6.141;5.206;10.918
1495383032;13.337;4.651;6.150;5.213;10.885
1495383037;13.499;4.691;6.149;5.216;10.898
1495383042;13.325;4.707;6.139;5.208;10.924
1495383047;13.357;4.655;6.161;5.213;10.894
1495383052;13.356;4.656;6.143;5.216;10.898
1495383057;13.500;4.708;6.149;5.219;10.895
1495383062;13.338;4.638;6.154;5.214;10.952
1495383067;13.353;4.656;6.154;5.217;10.898
1495383072;13.500;4.709;6.146;5.216;10.897
1495383077;13.334;4.644;6.136;5.203;10.923
1495383082;13.357;4.657;6.146;5.215;10.883
1495383087;13.355;4.658;6.142;5.218;10.896
1495383092;13.483;4.703;6.152;5.208;10.898
1495383097;13.353;4.655;6.148;5.221;10.925
1495383103;13.357;4.657;6.150;5.216;10.893
1495383108;13.499;4.709;6.160;5.215;10.891
1495383113;13.326;4.679;6.145;5.203;10.922
1495383118;13.357;4.656;6.152;5.215;10.894
1495383123;13.339;4.647;6.152;5.219;10.896
1495383128;13.496;4.707;6.149;5.204;10.924
1495383133;13.357;4.656;6.155;5.216;10.973
1495383138;13.353;4.654;6.162;5.217;10.891
1495383143;13.500;4.708;6.152;5.215;10.897
1495383148;13.343;4.643;6.146;5.202;10.917
1495383153;13.356;4.652;6.168;5.216;10.896
1495383158;13.381;4.654;6.153;5.216;10.901
1495383163;13.500;4.707;6.136;5.204;10.864
1495383168;13.352;4.655;6.147;5.215;10.902
1495383173;13.356;4.656;6.153;5.216;10.902
1495383178;13.500;4.707;6.127;5.209;10.903
1495383183;13.357;4.646;6.154;5.205;10.908
1495383188;13.350;4.653;6.143;5.213;10.895
1495383193;13.500;4.655;6.160;5.214;10.894
1495383198;13.324;4.705;6.135;5.203;10.918
1495383203;13.357;4.655;6.145;5.217;10.890
1495383208;13.356;4.655;6.151;5.218;10.899
1495383213;13.500;4.706;6.137;5.213;10.896
1495383219;13.337;4.636;6.148;5.205;10.928
1495383224;13.354;4.655;6.156;5.216;10.896
1495383229;13.428;4.654;6.149;5.214;10.894
1495383234;13.500;4.705;6.138;5.204;10.878
1495383239;13.357;4.656;6.149;5.218;10.943
1495383244;13.356;4.656;6.159;5.216;10.892
1495383249;13.485;4.700;6.158;5.215;10.897
1495383254;13.322;4.664;6.143;5.204;10.927
1495383259;13.357;4.654;6.147;5.216;10.893
1495383264;13.355;4.654;6.158;5.209;10.901
1495383269;13.500;4.706;6.139;5.200;10.903
1495383274;13.357;4.653;6.156;5.207;10.926
1495383279;13.337;4.649;6.157;5.216;10.900
1495383284;13.496;4.667;6.155;5.213;10.902
1495383289;13.325;4.706;6.149;5.206;10.926
1495383294;13.357;4.654;6.151;5.217;10.890
1495383299;13.356;4.653;6.159;5.213;10.893
1495383304;13.500;4.706;6.147;5.206;10.919
1495383309;13.319;4.647;6.153;5.217;10.955
1495383314;13.353;4.654;6.157;5.217;10.900
1495383319;13.500;4.705;6.139;5.213;10.900
1495383324;13.338;4.643;6.150;5.207;10.916
1495383329;13.357;4.655;6.158;5.215;10.879
1495383335;13.355;4.653;6.142;5.216;10.891
1495383340;13.500;4.695;6.153;5.207;10.886
1495383345;13.354;4.654;6.156;5.222;10.924
1495383350;13.357;4.652;6.160;5.213;10.892
1495383355;13.500;4.706;6.152;5.215;10.900
1495383360;13.326;4.689;6.143;5.206;10.916
1495383365;13.358;4.656;6.148;5.218;10.890
1495383370;13.356;4.657;6.153;5.231;10.889
1495383375;13.496;4.707;6.148;5.212;10.897
1495383380;13.357;4.646;6.147;5.208;10.914
1495383385;13.357;4.657;6.142;5.215;10.889
1495383390;13.500;4.656;6.145;5.217;10.899
1495383395;13.362;4.707;6.145;5.205;10.922
1495383400;13.358;4.656;6.143;5.218;10.887
1495383405;13.338;4.652;6.161;5.214;10.896
1495383410;13.500;4.709;6.148;5.215;10.895
1495383415;13.357;4.644;6.150;5.212;10.919
1495383420;13.357;4.656;6.150;5.217;10.898
1495383425;13.500;4.707;6.145;5.214;10.895
1495383431;13.357;4.644;6.148;5.206;10.912
1495383436;13.339;4.650;6.152;5.220;10.896
1495383441;13.497;4.653;6.156;5.214;10.895
1495383446;13.332;4.654;6.146;5.204;10.920
1495383451;13.357;4.654;6.142;5.216;10.882
1495383456;13.375;4.654;6.159;5.218;10.889
1495383461;13.501;4.707;6.147;5.209;10.865
1495383466;13.341;4.650;6.161;5.222;10.933
1495383471;13.353;4.654;6.148;5.218;10.888
1495383476;13.501;4.707;6.137;5.215;10.888
1495383481;13.357;4.644;6.152;5.207;10.920
1495383486;13.357;4.655;6.140;5.216;10.887
1495383491;13.501;4.655;6.142;5.216;10.896
1495383496;13.306;4.699;6.151;5.207;10.915
1495383501;13.354;4.654;6.154;5.216;10.877
1495383506;13.339;4.655;6.163;5.214;10.893
1495383511;13.501;4.707;6.137;5.204;10.851
1495383516;13.357;4.655;6.154;5.219;10.917
1495383521;13.357;4.654;6.148;5.216;10.889
1495383526;13.501;4.704;6.169;5.229;10.888
1495383531;13.322;4.665;6.151;5.209;10.910
1495383536;13.357;4.655;6.146;5.217;10.886
1495383541;13.356;4.653;6.159;5.214;10.897
1495383547;13.463;4.704;6.130;5.205;10.916
1495383552;13.358;4.654;6.150;5.217;10.935
1495383557;13.357;4.654;6.142;5.225;10.893
1495383562;13.497;4.706;6.145;5.216;10.897
1495383567;13.329;4.635;6.195;5.217;10.910
1495383572;13.354;4.653;6.149;5.215;10.880
1495383577;13.366;4.654;6.153;5.215;10.893
1495383582;13.501;4.707;6.145;5.206;10.862
1495383587;13.358;4.657;6.164;5.220;10.919
1495383592;13.357;4.656;6.160;5.216;10.896
1495383597;13.501;4.707;6.137;5.212;10.892
1495383602;13.342;4.639;6.143;5.218;10.888
1495383607;13.352;4.655;6.144;5.217;10.890
1495383612;13.501;4.708;6.140;5.207;10.894
1495383617;13.358;4.651;6.158;5.205;10.916
1495383622;13.357;4.654;6.148;5.217;10.892
1495383627;13.501;4.655;6.157;5.217;10.891
1495383632;13.311;4.700;6.144;5.210;10.915
1495383637;13.354;4.654;6.156;5.222;10.906
1495383642;13.357;4.655;6.153;5.219;10.894
1495383647;13.501;4.706;6.137;5.216;10.887
1495383652;13.358;4.644;6.147;5.207;10.919
1495383657;13.357;4.655;6.142;5.218;10.889
1495383663;13.358;4.649;6.158;5.218;10.888
1495383668;13.497;4.705;6.145;5.205;10.859
1495383673;13.358;4.655;6.161;5.220;10.919
1495383678;13.357;4.655;6.152;5.217;10.889
1495383683;13.501;4.707;6.155;5.215;10.892
1495383688;13.328;4.645;6.146;5.204;10.916
1495383693;13.337;4.648;6.151;5.216;10.889
1495383698;13.353;4.653;6.155;5.216;10.898
1495383703;13.501;4.708;6.144;5.204;10.894
1495383708;13.358;4.656;6.162;5.212;10.914
1495383713;13.357;4.655;6.159;5.217;10.892
1495383718;13.501;4.707;6.139;5.204;10.859
1495383723;13.346;4.643;6.160;5.219;10.915
1495383728;13.354;4.655;6.149;5.215;10.896
1495383733;13.501;4.708;6.160;5.215;10.891
1495383738;13.327;4.643;6.140;5.205;10.922
1495383743;13.358;4.656;6.141;5.216;10.874
1495383748;13.356;4.655;6.145;5.216;10.897
1495383753;13.501;4.707;6.138;5.220;10.889
1495383758;13.355;4.655;6.155;5.215;10.915
1495383763;13.357;4.655;6.151;5.219;10.890
1495383768;13.500;4.680;6.141;5.218;10.896
1495383773;13.326;4.708;6.146;5.208;10.922
1495383779;13.358;4.656;6.152;5.218;10.892
1495383784;13.357;4.656;6.160;5.217;10.895
1495383789;13.488;4.707;6.147;5.217;10.897
1495383794;13.358;4.645;6.149;5.208;10.918
1495383799;13.357;4.657;6.150;5.217;10.889
1495383804;13.501;4.657;6.161;5.217;10.897
1495383809;13.452;4.708;6.147;5.207;10.872
1495383814;13.358;4.656;6.157;5.219;10.930
1495383819;13.341;4.650;6.150;5.218;10.895
1495383824;13.497;4.707;6.146;5.217;10.896
1495383829;13.330;4.645;6.145;5.208;10.912
1495383834;13.358;4.657;6.143;5.217;10.885
1495383839;13.356;4.657;6.145;5.219;10.894
1495383844;13.358;4.708;6.144;5.208;10.913
1495383849;13.340;4.650;6.162;5.220;10.882
1495383854;13.354;4.654;6.149;5.214;10.900
1495383859;13.502;4.708;6.145;5.215;10.896
1495383864;13.358;4.645;6.149;5.214;10.926
1495383869;13.357;4.655;6.140;5.217;10.890
1495383874;13.501;4.708;6.133;5.218;10.897
1495383879;13.297;4.636;6.139;5.212;10.916
1495383884;13.355;4.654;6.153;5.218;10.885
1495383889;13.356;4.654;6.144;5.216;10.898
1495383895;13.502;4.707;6.128;5.208;10.859
1495383900;13.358;4.656;6.159;5.217;10.914
1495383905;13.358;4.656;6.147;5.219;10.891
1495383910;13.501;4.674;6.163;5.221;10.886
1495383915;13.323;4.705;6.144;5.208;10.923
1495383920;13.358;4.655;6.154;5.218;10.892
1495383925;13.357;4.654;6.152;5.216;10.897
1495383930;13.502;4.707;6.144;5.218;10.896
1495383935;13.359;4.644;6.144;5.207;10.924
1495383940;13.358;4.654;6.143;5.221;10.888
1495383945;13.483;4.648;6.152;5.218;10.896
1495383950;13.391;4.707;6.146;5.210;10.916
1495383955;13.359;4.655;6.152;5.223;10.931
1495383960;13.357;4.654;6.145;5.218;10.893
1495383965;13.502;4.707;6.142;5.208;10.902
1495383970;13.359;4.655;6.143;5.216;10.921
1495383975;13.342;4.647;6.158;5.217;10.896
1495383980;13.499;4.705;6.153;5.217;10.893
1495383985;13.327;4.698;6.144;5.207;10.917
1495383990;13.358;4.654;6.156;5.217;10.893
1495383995;13.357;4.655;6.154;5.216;10.892
1495384000;13.502;4.706;6.144;5.218;10.892
1495384005;13.341;4.637;6.156;5.210;10.917
1495384011;13.354;4.653;6.159;5.216;10.893
1495384016;13.502;4.653;6.146;5.215;10.898
1495384021;13.387;4.706;6.144;5.205;10.923
1495384026;13.358;4.655;6.153;5.219;10.953
1495384031;13.358;4.655;6.158;5.219;10.892
1495384036;13.481;4.701;6.142;5.220;10.890
1495384041;13.336;4.643;6.148;5.210;10.917
1495384046;13.358;4.655;6.156;5.219;10.881
1495384051;13.354;4.654;6.157;5.218;10.894
1495384056;13.502;4.706;6.141;5.207;10.864
1495384061;13.358;4.653;6.143;5.221;10.919
1495384066;13.342;4.644;6.150;5.220;10.887
1495384071;13.498;4.705;6.146;5.219;10.890
1495384076;13.328;4.674;6.137;5.209;10.922
1495384081;13.358;4.655;6.154;5.219;10.888
1495384086;13.358;4.655;6.146;5.221;10.887
1495384091;13.502;4.707;6.138;5.218;10.891
1495384096;13.359;4.641;6.165;5.215;10.913
1495384101;13.355;4.653;6.160;5.220;10.895
1495384106;13.502;4.654;6.155;5.219;10.896
1495384111;13.338;4.704;6.140;5.207;10.913
1495384116;13.358;4.652;6.140;5.219;10.933
1495384121;13.358;4.653;6.156;5.217;10.897
1495384127;13.502;4.706;6.146;5.219;10.879
1495384132;13.338;4.641;6.146;5.212;10.922
1495384137;13.359;4.653;6.143;5.221;10.890
1495384142;13.398;4.653;6.148;5.221;10.895
1495384147;13.502;4.705;6.138;5.210;10.865
1495384152;13.358;4.653;6.162;5.221;10.918
1495384157;13.358;4.652;6.147;5.218;10.890
1495384162;13.486;4.698;6.142;5.218;10.897
1495384167;13.293;4.635;6.257;5.231;10.858
1495384172;13.344;4.648;6.152;5.218;10.888
1495384177;13.357;4.652;6.148;5.217;10.893
1495384182;13.502;4.704;6.144;5.207;10.895
1495384187;13.358;4.652;6.155;5.209;10.914
1495384192;13.358;4.654;6.158;5.221;10.891
1495384197;13.502;4.672;6.147;5.220;10.897
1495384202;13.309;4.646;6.145;5.211;10.922
1495384207;13.355;4.653;6.144;5.219;10.894
1495384212;13.502;4.654;6.157;5.218;10.893
1495384217;13.416;4.705;6.145;5.204;10.918
1495384222;13.359;4.654;6.145;5.219;10.886
1495384227;13.358;4.654;6.149;5.219;10.890
1495384232;13.483;4.701;6.138;5.221;10.894
1495384237;13.341;4.641;6.136;5.210;10.923
1495384243;13.359;4.654;6.152;5.217;10.890
1495384248;13.502;4.706;6.144;5.216;10.897
1495384253;13.328;4.694;6.141;5.208;10.919
1495384258;13.359;4.655;6.153;5.220;10.887
1495384263;13.333;4.650;6.156;5.218;10.903
1495384268;13.498;4.704;6.132;5.211;10.902
1495384273;13.359;4.645;6.147;5.205;10.919
1495384278;13.355;4.653;6.152;5.215;10.893
1495384283;13.502;4.653;6.145;5.217;10.893
1495384288;13.327;4.705;6.145;5.206;10.926
1495384293;13.354;4.639;6.155;5.222;10.913
1495384298;13.355;4.652;6.142;5.218;10.902
1495384303;13.502;4.706;6.148;5.216;10.904
1495384308;13.359;4.642;6.150;5.210;10.919
1495384313;13.359;4.653;6.140;5.217;10.895
1495384318;13.449;4.652;6.156;5.217;10.898
1495384323;13.502;4.705;6.150;5.215;10.858
1495384328;13.356;4.654;6.159;5.221;10.926
1495384333;13.359;4.655;6.149;5.220;10.897
1495384338;13.502;4.707;6.158;5.218;10.899
1495384343;13.328;4.643;6.144;5.208;10.915
1495384348;13.359;4.654;6.144;5.213;10.886
1495384354;13.358;4.653;6.148;5.215;10.896
1495384359;13.484;4.704;6.139;5.206;10.899
1495384364;13.359;4.654;6.160;5.212;10.921
1495384369;13.359;4.654;6.161;5.217;10.903
1495384374;13.502;4.680;6.157;5.218;10.903
1495384379;13.327;4.706;6.144;5.209;10.922
1495384384;13.359;4.655;6.145;5.220;10.889
1495384389;13.341;4.648;6.143;5.219;10.896
1495384394;13.499;4.705;6.143;5.218;10.902
1495384399;13.359;4.642;6.149;5.207;10.926
1495384404;13.359;4.653;6.143;5.218;10.903
1495384409;13.503;4.654;6.140;5.218;10.902
1495384414;13.353;4.669;6.135;5.207;10.918
1495384419;13.344;4.650;6.150;5.221;10.876
1495384424;13.354;4.653;6.143;5.221;10.899
1495384429;13.503;4.703;6.136;5.210;10.890
1495384434;13.359;4.654;6.143;5.219;10.925
1495384439;13.359;4.654;6.143;5.219;10.898
1495384444;13.503;4.707;6.141;5.217;10.903
1495384449;13.332;4.635;6.165;5.211;10.922
1495384454;13.356;4.651;6.141;5.216;10.898
1495384459;13.503;4.652;6.146;5.217;10.901
1495384464;13.338;4.704;6.143;5.208;10.919
1495384470;13.354;4.653;6.158;5.219;10.895
1495384475;13.359;4.652;6.143;5.218;10.893
1495384480;13.495;4.694;6.131;5.221;10.893
1495384485;13.350;4.640;6.145;5.211;10.923
1495384490;13.359;4.654;6.148;5.220;10.891
1495384495;13.419;4.653;6.155;5.220;10.902
1495384500;13.503;4.705;6.138;5.210;10.878
1495384505;13.359;4.654;6.143;5.222;10.953
1495384510;13.359;4.653;6.151;5.222;10.884
1495384515;13.485;4.699;6.153;5.218;10.893
1495384520;13.328;4.659;6.141;5.209;10.916
1495384525;13.359;4.653;6.148;5.219;10.892
1495384530;13.358;4.653;6.144;5.218;10.897
1495384535;13.437;4.704;6.139;5.208;10.915
1495384540;13.360;4.653;6.138;5.219;10.884
1495384545;13.344;4.648;6.146;5.220;10.892
1495384550;13.503;4.706;6.130;5.221;10.895
1495384555;13.359;4.641;6.155;5.212;10.925
1495384560;13.359;4.653;6.140;5.220;10.900
1495384565;13.503;4.705;6.145;5.220;10.894
1495384570;13.342;4.643;6.138;5.209;10.917
1495384575;13.344;4.647;6.157;5.218;10.901
1495384580;13.397;4.647;6.158;5.216;10.901
1495384585;13.503;4.705;6.137;5.207;10.868
1495384591;13.360;4.653;6.142;5.219;10.942
1495384596;13.354;4.654;6.145;5.217;10.894
1495384601;13.503;4.706;6.151;5.218;10.901
1495384606;13.308;4.642;6.141;5.211;10.919
1495384611;13.356;4.654;6.141;5.220;10.892
1495384616;13.358;4.654;6.141;5.220;10.897
1495384621;13.503;4.705;6.141;5.215;10.894
1495384626;13.360;4.644;6.161;5.208;10.924
1495384631;13.359;4.654;6.158;5.217;10.892
1495384636;13.464;4.650;6.154;5.218;10.893
1495384641;13.324;4.703;6.149;5.207;10.922
1495384646;13.360;4.652;6.149;5.218;10.891
1495384651;13.359;4.653;6.153;5.216;10.892
1495384656;13.503;4.705;6.144;5.207;10.919
1495384661;13.359;4.653;6.155;5.220;10.940
1495384666;13.358;4.646;6.165;5.220;10.892
1495384671;13.499;4.704;6.141;5.218;10.889
1495384676;13.329;4.645;6.135;5.209;10.915
1495384681;13.360;4.653;6.158;5.218;10.886
1495384686;13.503;4.704;6.145;5.218;10.896
1495384691;13.329;4.702;6.137;5.208;10.914
1495384696;13.360;4.652;6.139;5.226;10.890
1495384702;13.355;4.651;6.148;5.218;10.895
1495384707;13.503;4.705;6.143;5.209;10.891
1495384712;13.360;4.648;6.143;5.205;10.922
1495384717;13.359;4.653;6.149;5.217;10.897
1495384722;13.503;4.652;6.146;5.217;10.889
1495384727;13.328;4.705;6.138;5.209;10.918
1495384732;13.342;4.650;6.138;5.222;10.907
1495384737;13.359;4.654;6.144;5.222;10.890
1495384742;13.503;4.706;6.137;5.220;10.895
1495384747;13.360;4.643;6.153;5.212;10.914
1495384752;13.360;4.654;6.143;5.222;10.894
1495384757;13.450;4.653;6.156;5.221;10.896
1495384762;13.486;4.700;6.150;5.211;10.863
1495384767;13.357;4.653;6.164;5.231;10.931
1495384772;13.345;4.648;6.149;5.220;10.888
1495384777;13.499;4.703;6.143;5.219;10.895
1495384782;13.333;4.640;6.135;5.210;10.913
1495384787;13.360;4.651;6.145;5.219;10.884
1495384792;13.358;4.652;6.151;5.218;10.886
1495384797;13.503;4.703;6.139;5.208;10.877
1495384802;13.345;4.647;6.153;5.225;10.891
1495384807;13.355;4.652;6.143;5.221;10.896
1495384812;13.503;4.706;6.143;5.216;10.893
1495384818;13.361;4.645;6.149;5.211;10.921
1495384823;13.360;4.653;6.157;5.219;10.888
1495384828;13.503;4.650;6.150;5.218;10.887
1495384833;13.289;4.698;6.144;5.211;10.913
1495384838;13.357;4.652;6.147;5.221;10.928
1495384843;13.360;4.653;6.152;5.218;10.892
1495384848;13.503;4.705;6.136;5.219;10.897
1495384853;13.359;4.642;6.150;5.211;10.914
1495384858;13.360;4.653;6.138;5.220;10.898
1495384863;13.405;4.647;6.162;5.223;10.897
1495384868;13.499;4.703;6.136;5.209;10.866
1495384873;13.360;4.653;6.152;5.220;10.922
1495384878;13.360;4.653;6.139;5.218;10.891
1495384883;13.504;4.705;6.140;5.217;10.889
1495384888;13.330;4.663;6.136;5.206;10.919
1495384893;13.360;4.652;6.159;5.231;10.871
1495384898;13.355;4.651;6.139;5.217;10.896
1495384903;13.503;4.706;6.138;5.206;10.893
1495384908;13.360;4.651;6.142;5.209;10.920
1495384913;13.360;4.655;6.155;5.222;10.890
1495384918;13.503;4.671;6.146;5.220;10.896
1495384923;13.329;4.654;6.148;5.212;10.913
1495384928;13.345;4.648;6.143;5.220;10.893
1495384933;13.504;4.651;6.144;5.218;10.891
1495384939;13.328;4.705;6.136;5.207;10.922
1495384944;13.360;4.654;6.156;5.221;10.891
1495384949;13.360;4.653;6.145;5.220;10.896
1495384954;13.503;4.707;6.136;5.220;10.896
1495384959;13.345;4.638;6.164;5.215;10.920
1495384964;13.356;4.651;6.149;5.222;10.894
1495384969;13.475;4.654;6.155;5.220;10.890
1495384974;13.506;4.705;6.137;5.209;10.912
1495384979;13.360;4.653;6.142;5.220;10.959
1495384984;13.360;4.653;6.155;5.219;10.896
1495384989;13.485;4.699;6.152;5.220;10.891
1495384994;13.327;4.640;6.139;5.213;10.918
1495384999;13.360;4.654;6.156;5.222;10.891
1495385004;13.359;4.654;6.139;5.220;10.889
1495385009;13.504;4.705;6.140;5.210;10.844
1495385014;13.360;4.653;6.140;5.220;10.890
1495385019;13.328;4.646;6.146;5.220;10.886
1495385024;13.500;4.704;6.145;5.211;10.896
1495385029;13.360;4.648;6.157;5.207;10.915
1495385034;13.360;4.654;6.139;5.219;10.895
1495385039;13.504;4.659;6.149;5.220;10.898
1495385044;13.329;4.655;6.141;5.210;10.914
1495385049;13.357;4.646;6.170;5.224;10.891
1495385055;13.500;4.663;6.150;5.218;10.892
1495385060;13.329;4.705;6.141;5.207;10.923
1495385065;13.361;4.654;6.141;5.220;10.885
1495385070;13.360;4.653;6.142;5.219;10.896
1495385075;13.504;4.707;6.136;5.217;10.890
1495385080;13.362;4.644;6.156;5.228;10.921
1495385085;13.357;4.653;6.151;5.220;10.884
1495385090;13.469;4.653;6.146;5.218;10.894
1495385095;13.506;4.706;6.143;5.208;10.913
1495385100;13.362;4.654;6.151;5.220;10.961
1495385105;13.360;4.652;6.152;5.219;10.894
1495385110;13.504;4.705;6.137;5.219;10.885
1495385115;13.312;4.649;6.150;5.210;10.914
1495385120;13.358;4.654;6.145;5.220;10.885
1495385125;13.359;4.655;6.149;5.223;10.890
1495385130;13.504;4.706;6.141;5.209;10.888
1495385135;13.361;4.653;6.149;5.216;10.917
1495385140;13.361;4.654;6.142;5.222;10.885
1495385145;13.486;4.654;6.152;5.222;10.893
1495385150;13.326;4.703;6.134;5.209;10.917
1495385155;13.361;4.653;6.148;5.222;10.891
1495385160;13.360;4.653;6.146;5.221;10.894
1495385166;13.370;4.704;6.150;5.213;10.919
1495385171;13.361;4.652;6.152;5.223;10.891
1495385176;13.338;4.644;6.153;5.219;10.888
1495385181;13.500;4.704;6.145;5.219;10.896
1495385186;13.362;4.642;6.140;5.212;10.915
1495385191;13.361;4.656;6.140;5.223;10.890
1495385196;13.493;4.655;6.156;5.223;10.895
1495385201;13.487;4.707;6.140;5.214;10.861
1495385206;13.362;4.652;6.150;5.225;10.931
1495385211;13.357;4.652;6.149;5.218;10.894
1495385216;13.504;4.707;6.148;5.220;10.891
1495385221;13.333;4.643;6.139;5.213;10.911
1495385226;13.361;4.655;6.151;5.223;10.883
