1495371607;13.482;4.698;6.136;5.188;10.883
1495371612;13.357;4.651;6.144;5.195;11.014
1495371617;13.360;4.652;6.143;5.193;10.951
1495371622;13.503;4.705;6.145;5.193;10.951
1495371627;13.329;4.643;6.133;5.186;10.941
1495371632;13.360;4.654;6.136;5.196;10.942
1495371637;13.457;4.646;6.150;5.199;10.938
1495371642;13.339;4.704;6.132;5.183;10.943
1495371647;13.361;4.653;6.146;5.195;11.002
1495371652;13.360;4.652;6.141;5.192;10.944
1495371657;13.503;4.704;6.133;5.192;10.947
1495371662;13.360;4.642;6.141;5.189;10.947
1495371667;13.360;4.649;6.169;5.201;10.935
1495371672;13.500;4.704;6.140;5.197;10.950
1495371677;13.326;4.650;6.140;5.188;10.947
1495371682;13.360;4.652;6.135;5.194;10.951
1495371687;13.503;4.651;6.143;5.192;10.944
1495371692;13.356;4.703;6.134;5.184;10.943
1495371698;13.360;4.651;6.144;5.212;10.967
1495371703;13.356;4.649;6.146;5.192;10.944
1495371708;13.503;4.703;6.128;5.183;10.896
1495371713;13.360;4.651;6.144;5.194;10.966
1495371718;13.360;4.652;6.140;5.194;10.951
1495371723;13.503;4.704;6.140;5.192;10.953
1495371728;13.329;4.646;6.135;5.183;10.932
1495371733;13.341;4.646;6.130;5.192;10.949
1495371738;13.500;4.661;6.131;5.192;10.949
1495371743;13.328;4.703;6.130;5.181;10.948
1495371748;13.360;4.651;6.127;5.193;10.940
1495371753;13.359;4.651;6.149;5.193;10.946
1495371758;13.503;4.704;6.129;5.196;10.953
1495371763;13.344;4.634;6.149;5.186;10.948
1495371768;13.357;4.650;6.129;5.193;10.947
1495371773;13.503;4.650;6.139;5.192;10.951
1495371778;13.449;4.701;6.131;5.182;10.941
1495371783;13.360;4.649;6.130;5.193;10.971
1495371788;13.360;4.650;6.134;5.192;10.953
1495371793;13.483;4.695;6.129;5.194;10.942
1495371798;13.346;4.638;6.139;5.192;10.950
1495371803;13.349;4.651;6.145;5.194;10.954
1495371808;13.503;4.703;6.133;5.186;10.944
1495371813;13.360;4.651;6.147;5.192;10.948
1495371819;13.360;4.651;6.130;5.195;10.951
1495371824;13.503;4.683;6.154;5.198;10.968
1495371829;13.325;4.649;6.133;5.185;10.942
1495371834;13.360;4.650;6.146;5.194;10.954
1495371839;13.434;4.650;6.133;5.193;10.953
1495371844;13.503;4.702;6.126;5.182;10.902
1495371849;13.360;4.651;6.141;5.195;10.956
1495371854;13.359;4.650;6.131;5.207;10.953
1495371859;13.499;4.701;6.128;5.195;10.947
1495371864;13.329;4.640;6.127;5.187;10.948
1495371869;13.360;4.651;6.145;5.195;10.933
1495371874;13.358;4.651;6.144;5.195;10.945
1495371879;13.503;4.702;6.130;5.184;10.961
1495371884;13.360;4.651;6.146;5.194;10.943
1495371889;13.341;4.643;6.131;5.194;10.944
1495371894;13.503;4.686;6.136;5.196;10.946
1495371899;13.328;4.702;6.133;5.189;10.949
1495371904;13.359;4.651;6.131;5.195;10.944
1495371909;13.503;4.650;6.132;5.193;10.951
1495371914;13.432;4.703;6.129;5.185;10.942
1495371919;13.344;4.644;6.143;5.198;10.951
1495371924;13.355;4.649;6.138;5.194;10.943
1495371929;13.503;4.702;6.134;5.185;10.942
1495371935;13.360;4.650;6.131;5.194;10.946
1495371940;13.359;4.651;6.147;5.199;10.946
1495371945;13.503;4.695;6.132;5.196;10.944
1495371950;13.309;4.644;6.144;5.190;10.950
1495371955;13.356;4.651;6.146;5.197;10.946
1495371960;13.503;4.652;6.149;5.195;10.945
1495371965;13.346;4.703;6.129;5.184;10.948
1495371970;13.360;4.652;6.131;5.195;11.005
1495371975;13.359;4.652;6.136;5.194;10.945
1495371980;13.478;4.697;6.134;5.184;10.907
1495371985;13.356;4.651;6.148;5.198;10.952
1495371990;13.359;4.650;6.146;5.194;10.953
1495371995;13.503;4.705;6.147;5.194;10.948
1495372000;13.329;4.656;6.133;5.185;10.951
1495372005;13.360;4.654;6.131;5.196;10.948
1495372010;13.498;4.636;6.144;5.197;10.951
1495372015;13.343;4.704;6.137;5.187;10.947
1495372020;13.360;4.652;6.140;5.197;10.945
1495372025;13.359;4.651;6.130;5.193;10.944
1495372030;13.503;4.705;6.134;5.193;10.950
1495372035;13.360;4.643;6.135;5.186;10.947
1495372040;13.360;4.654;6.151;5.203;10.952
1495372045;13.465;4.652;6.149;5.195;10.948
1495372050;13.503;4.705;6.130;5.183;10.888
1495372056;13.360;4.653;6.147;5.195;10.996
1495372061;13.359;4.653;6.146;5.194;10.952
1495372066;13.502;4.707;6.133;5.196;10.953
1495372071;13.345;4.642;6.131;5.194;10.935
1495372076;13.341;4.652;6.145;5.195;10.945
1495372081;13.502;4.707;6.140;5.196;10.945
1495372086;13.329;4.642;6.135;5.186;10.948
1495372091;13.360;4.653;6.143;5.193;10.952
1495372096;13.358;4.652;6.128;5.192;10.945
1495372101;13.502;4.705;6.127;5.184;10.942
1495372106;13.341;4.646;6.145;5.192;10.943
1495372111;13.356;4.652;6.132;5.193;10.947
1495372116;13.502;4.705;6.130;5.194;10.949
1495372121;13.328;4.686;6.127;5.187;10.954
1495372126;13.360;4.654;6.131;5.196;10.941
1495372131;13.502;4.654;6.140;5.196;10.947
1495372136;13.402;4.698;6.140;5.189;10.953
1495372141;13.356;4.651;6.150;5.197;10.937
1495372146;13.317;4.646;6.141;5.194;10.949
1495372151;13.499;4.702;6.129;5.184;10.930
1495372156;13.360;4.653;6.132;5.197;10.948
1495372161;13.359;4.653;6.138;5.194;10.948
1495372166;13.502;4.703;6.130;5.193;10.953
1495372172;13.313;4.686;6.129;5.183;10.948
1495372177;13.327;4.644;6.140;5.194;10.947
1495372182;13.355;4.651;6.138;5.193;10.948
1495372187;13.502;4.705;6.127;5.187;10.952
1495372192;13.359;4.648;6.148;5.181;10.949
1495372197;13.359;4.653;6.132;5.193;10.948
1495372202;13.501;4.652;6.147;5.193;10.954
1495372207;13.394;4.696;6.137;5.187;10.950
1495372212;13.356;4.651;6.133;5.196;10.949
1495372217;13.358;4.652;6.145;5.193;10.946
1495372222;13.502;4.705;6.136;5.187;10.947
1495372227;13.360;4.652;6.140;5.197;11.013
1495372232;13.359;4.651;6.130;5.192;10.953
1495372237;13.502;4.703;6.135;5.195;10.949
1495372242;13.346;4.640;6.134;5.187;10.942
1495372247;13.359;4.653;6.144;5.192;10.937
1495372252;13.388;4.652;6.145;5.193;10.950
1495372257;13.358;4.689;6.137;5.183;10.949
1495372262;13.359;4.651;6.145;5.190;10.946
1495372267;13.358;4.652;6.147;5.196;10.924
1495372272;13.490;4.703;6.139;5.180;10.950
1495372277;13.359;4.650;6.148;5.186;10.951
1495372282;13.359;4.651;6.131;5.191;10.948
1495372288;13.502;4.671;6.132;5.193;10.952
1495372293;13.322;4.703;6.128;5.182;10.944
1495372298;13.359;4.652;6.145;5.192;10.943
1495372303;13.340;4.647;6.128;5.194;10.944
1495372308;13.501;4.703;6.134;5.194;10.947
1495372313;13.359;4.641;6.138;5.181;10.946
1495372318;13.359;4.652;6.141;5.193;10.946
1495372323;13.502;4.651;6.139;5.191;10.946
1495372328;13.406;4.705;6.128;5.185;10.942
1495372333;13.341;4.646;6.132;5.195;11.010
1495372338;13.355;4.651;6.145;5.191;10.952
1495372343;13.502;4.704;6.128;5.182;10.916
1495372348;13.359;4.653;6.133;5.195;10.968
1495372353;13.359;4.652;6.133;5.190;10.954
1495372358;13.502;4.704;6.145;5.190;10.954
1495372363;13.310;4.635;6.132;5.185;10.945
1495372368;13.355;4.651;6.131;5.193;10.939
1495372373;13.502;4.672;6.132;5.194;10.945
1495372378;13.327;4.703;6.130;5.181;10.950
1495372383;13.359;4.652;6.139;5.192;10.941
1495372388;13.358;4.653;6.145;5.194;10.954
1495372393;13.461;4.697;6.134;5.196;10.946
1495372399;13.355;4.640;6.148;5.183;10.942
1495372404;13.354;4.652;6.132;5.194;10.943
1495372409;13.502;4.653;6.149;5.195;10.953
1495372414;13.373;4.704;6.134;5.182;10.949
1495372419;13.359;4.651;6.143;5.193;10.995
1495372424;13.359;4.650;6.157;5.197;10.952
1495372429;13.498;4.701;6.137;5.194;10.951
1495372434;13.359;4.640;6.143;5.194;10.974
1495372439;13.358;4.650;6.141;5.192;10.945
1495372444;13.502;4.702;6.119;5.195;10.952
1495372449;13.359;4.641;6.140;5.185;10.942
1495372454;13.359;4.651;6.147;5.200;10.964
1495372459;13.498;4.649;6.133;5.191;10.944
1495372464;13.412;4.703;6.126;5.183;10.949
1495372469;13.359;4.652;6.145;5.195;10.947
1495372474;13.358;4.651;6.131;5.193;10.952
1495372479;13.502;4.703;6.130;5.192;10.951
1495372484;13.347;4.638;6.133;5.182;10.945
1495372489;13.343;4.645;6.135;5.193;10.943
1495372494;13.383;4.651;6.143;5.192;10.944
1495372499;13.502;4.703;6.132;5.183;10.885
1495372504;13.358;4.651;6.140;5.193;10.952
1495372509;13.358;4.650;6.132;5.191;10.948
1495372515;13.502;4.703;6.131;5.191;10.946
1495372520;13.312;4.633;6.132;5.185;10.940
1495372525;13.355;4.647;6.139;5.190;10.945
1495372530;13.357;4.648;6.143;5.191;10.948
1495372535;13.502;4.701;6.129;5.181;10.950
1495372540;13.359;4.647;6.133;5.191;10.951
1495372545;13.359;4.651;6.138;5.192;10.951
1495372550;13.460;4.685;6.147;5.197;10.952
1495372555;13.324;4.647;6.140;5.182;10.948
1495372560;13.358;4.649;6.135;5.191;10.948
1495372565;13.502;4.675;6.148;5.192;10.947
1495372570;13.327;4.702;6.129;5.183;10.943
1495372575;13.358;4.650;6.148;5.194;10.942
1495372580;13.358;4.644;6.152;5.198;10.954
1495372585;13.498;4.700;6.131;5.185;10.884
1495372590;13.358;4.649;6.139;5.197;11.006
1495372595;13.358;4.651;6.133;5.195;10.945
1495372600;13.502;4.702;6.136;5.193;10.944
1495372605;13.336;4.638;6.127;5.184;10.948
1495372610;13.358;4.649;6.143;5.200;10.928
1495372615;13.347;4.648;6.142;5.193;10.942
1495372620;13.502;4.702;6.128;5.184;10.947
1495372625;13.358;4.649;6.140;5.197;10.941
1495372630;13.358;4.650;6.150;5.195;10.942
1495372636;13.502;4.703;6.149;5.196;10.949
1495372641;13.327;4.686;6.137;5.186;10.936
1495372646;13.339;4.644;6.143;5.196;10.940
1495372651;13.354;4.648;6.144;5.193;10.948
1495372656;13.502;4.702;6.131;5.190;10.945
1495372661;13.359;4.642;6.152;5.186;10.941
1495372666;13.358;4.650;6.149;5.193;10.945
1495372671;13.502;4.651;6.142;5.196;10.946
1495372676;13.324;4.697;6.139;5.188;10.943
1495372681;13.355;4.650;6.135;5.195;10.998
1495372686;13.358;4.650;6.137;5.193;10.951
1495372691;13.502;4.703;6.132;5.194;10.944
1495372696;13.338;4.639;6.136;5.186;10.947
1495372701;13.359;4.651;6.148;5.193;10.933
1495372706;13.483;4.667;6.145;5.196;10.948
1495372711;13.323;4.704;6.135;5.186;10.952
1495372716;13.359;4.653;6.145;5.196;10.947
1495372722;13.356;4.651;6.149;5.192;10.944
1495372727;13.502;4.704;6.127;5.191;10.949
1495372732;13.359;4.644;6.151;5.187;10.947
1495372737;13.351;4.643;6.150;5.197;10.966
1495372742;13.498;4.649;6.149;5.193;10.947
1495372747;13.314;4.696;6.139;5.186;10.959
1495372752;13.355;4.651;6.136;5.197;11.004
1495372757;13.357;4.650;6.141;5.191;10.948
1495372762;13.501;4.704;6.135;5.192;10.952
1495372767;13.359;4.642;6.133;5.187;10.948
1495372772;13.358;4.652;6.135;5.193;10.946
1495372777;13.393;4.641;6.148;5.197;10.950
1495372782;13.497;4.703;6.126;5.186;10.899
1495372787;13.359;4.651;6.148;5.195;10.985
1495372792;13.358;4.652;6.123;5.196;10.943
1495372797;13.501;4.704;6.151;5.194;10.945
1495372802;13.327;4.643;6.139;5.184;10.942
1495372807;13.358;4.644;6.164;5.200;10.941
1495372813;13.498;4.649;6.121;5.195;10.948
1495372818;13.377;4.704;6.133;5.188;10.952
1495372823;13.358;4.651;6.147;5.198;10.982
1495372828;13.358;4.651;6.143;5.193;10.951
1495372833;13.502;4.704;6.132;5.195;10.950
1495372838;13.350;4.640;6.133;5.187;10.923
1495372843;13.346;4.650;6.130;5.195;10.932
1495372848;13.414;4.653;6.145;5.196;10.946
1495372853;13.502;4.704;6.133;5.185;10.952
1495372858;13.357;4.652;6.144;5.199;11.018
1495372863;13.357;4.651;6.136;5.196;10.951
1495372868;13.502;4.705;6.137;5.194;10.944
1495372873;13.309;4.634;6.138;5.186;10.941
1495372878;13.354;4.650;6.132;5.193;10.941
1495372883;13.356;4.652;6.149;5.195;10.949
1495372888;13.358;4.698;6.132;5.186;10.943
1495372893;13.358;4.650;6.136;5.195;10.934
1495372898;13.356;4.653;6.134;5.194;10.944
1495372903;13.481;4.697;6.136;5.183;10.951
1495372908;13.355;4.651;6.134;5.190;10.950
1495372913;13.358;4.652;6.142;5.194;10.946
1495372919;13.501;4.685;6.147;5.194;10.947
1495372924;13.327;4.705;6.128;5.187;10.950
1495372929;13.358;4.652;6.147;5.196;10.938
1495372934;13.343;4.642;6.137;5.196;10.949
1495372939;13.498;4.702;6.127;5.191;10.951
1495372944;13.357;4.641;6.143;5.186;10.946
1495372949;13.358;4.652;6.136;5.196;10.948
1495372954;13.502;4.652;6.141;5.195;10.947
1495372959;13.369;4.704;6.134;5.184;10.949
1495372964;13.358;4.648;6.169;5.197;10.991
1495372969;13.354;4.651;6.136;5.194;10.950
1495372974;13.501;4.704;6.134;5.195;10.943
1495372979;13.358;4.641;6.139;5.199;10.952
1495372984;13.353;4.652;6.149;5.196;10.942
1495372989;13.502;4.704;6.140;5.195;10.942
1495372994;13.328;4.642;6.130;5.188;10.920
1495372999;13.346;4.649;6.143;5.194;10.934
1495373004;13.356;4.650;6.138;5.193;10.943
1495373009;13.501;4.703;6.132;5.184;10.947
1495373014;13.358;4.651;6.151;5.192;10.941
1495373019;13.357;4.651;6.148;5.194;10.949
1495373024;13.502;4.688;6.143;5.196;10.941
1495373030;13.310;4.697;6.135;5.188;10.948
1495373035;13.355;4.651;6.149;5.197;10.943
1495373040;13.501;4.655;6.145;5.196;10.948
1495373045;13.326;4.703;6.135;5.187;10.947
1495373050;13.358;4.652;6.140;5.198;10.940
1495373055;13.357;4.653;6.149;5.197;10.942
1495373060;13.483;4.697;6.135;5.198;10.950
1495373065;13.354;4.640;6.138;5.186;10.952
1495373070;13.358;4.654;6.132;5.199;10.942
1495373075;13.501;4.652;6.132;5.197;10.945
1495373080;13.402;4.704;6.131;5.185;10.941
1495373085;13.358;4.652;6.150;5.195;11.011
1495373090;13.339;4.648;6.139;5.197;10.943
1495373095;13.497;4.704;6.128;5.192;10.940
1495373100;13.353;4.641;6.146;5.185;10.945
1495373105;13.358;4.652;6.149;5.195;10.942
1495373110;13.368;4.653;6.132;5.196;10.947
1495373115;13.501;4.704;6.128;5.183;10.893
1495373120;13.334;4.643;6.146;5.201;10.960
1495373125;13.354;4.651;6.149;5.196;10.948
1495373130;13.501;4.704;6.134;5.193;10.944
1495373135;13.327;4.653;6.131;5.187;10.946
1495373140;13.358;4.653;6.137;5.198;10.933
1495373146;13.356;4.652;6.131;5.194;10.946
1495373151;13.501;4.702;6.218;5.184;10.939
1495373156;13.355;4.650;6.144;5.190;10.942
1495373161;13.352;4.652;6.134;5.193;10.947
1495373166;13.501;4.705;6.136;5.193;10.948
1495373171;13.358;4.642;6.133;5.187;10.939
1495373176;13.357;4.653;6.139;5.193;10.944
1495373181;13.482;4.653;6.136;5.202;10.946
1495373186;13.485;4.704;6.139;5.188;10.952
1495373191;13.358;4.653;6.141;5.196;10.948
1495373196;13.355;4.654;6.149;5.196;10.945
1495373201;13.501;4.706;6.132;5.192;10.940
1495373206;13.358;4.645;6.145;5.184;10.936
1495373211;13.358;4.654;6.130;5.194;10.935
1495373216;13.483;4.648;6.132;5.194;10.943
1495373221;13.326;4.705;6.136;5.186;10.939
1495373226;13.358;4.654;6.133;5.198;11.011
1495373231;13.357;4.654;6.147;5.195;10.938
1495373236;13.501;4.705;6.138;5.193;10.944
1495373241;13.358;4.643;6.140;5.184;10.936
1495373246;13.342;4.649;6.156;5.197;10.938
1495373251;13.497;4.705;6.137;5.195;10.940
1495373257;13.327;4.676;6.137;5.188;10.943
1495373262;13.358;4.654;6.141;5.196;10.934
1495373267;13.356;4.653;6.150;5.194;10.944
1495373272;13.501;4.706;6.133;5.180;10.933
1495373277;13.314;4.647;6.159;5.198;10.936
1495373282;13.353;4.653;6.152;5.196;10.946
1495373287;13.500;4.706;6.128;5.194;10.945
1495373292;13.358;4.643;6.134;5.184;10.935
1495373297;13.358;4.655;6.141;5.194;10.939
1495373302;13.458;4.655;6.134;5.196;10.944
1495373307;13.502;4.702;6.184;5.190;10.892
1495373312;13.354;4.654;6.145;5.199;11.008
1495373317;13.353;4.655;6.131;5.196;10.942
1495373322;13.501;4.706;6.144;5.194;10.938
1495373327;13.327;4.642;6.134;5.184;10.936
1495373332;13.358;4.655;6.142;5.194;10.923
1495373337;13.356;4.655;6.138;5.201;10.939
1495373342;13.355;4.706;6.136;5.188;10.936
1495373347;13.321;4.646;6.139;5.196;10.941
1495373352;13.353;4.654;6.140;5.194;10.943
1495373357;13.501;4.707;6.132;5.199;10.942
1495373362;13.358;4.644;6.139;5.187;10.941
1495373367;13.358;4.655;6.146;5.194;10.940
1495373373;13.500;4.707;6.135;5.192;10.945
1495373378;13.333;4.638;6.191;5.187;10.928
1495373383;13.354;4.655;6.137;5.196;10.926
1495373388;13.354;4.655;6.135;5.196;10.945
1495373393;13.500;4.706;6.136;5.183;10.915
1495373398;13.358;4.655;6.152;5.197;10.991
1495373403;13.354;4.655;6.147;5.196;10.943
1495373408;13.500;4.708;6.138;5.211;10.956
1495373413;13.354;4.643;6.143;5.189;10.936
1495373418;13.358;4.655;6.140;5.197;10.938
1495373423;13.500;4.654;6.147;5.195;10.940
1495373428;13.392;4.706;6.131;5.187;10.943
1495373433;13.357;4.654;6.135;5.195;11.004
1495373438;13.357;4.654;6.138;5.192;10.934
1495373443;13.483;4.704;6.137;5.192;10.945
1495373448;13.349;4.642;6.140;5.181;10.938
1495373453;13.357;4.653;6.133;5.191;10.931
1495373458;13.392;4.653;6.132;5.192;10.942
1495373463;13.357;4.678;6.136;5.183;10.930
1495373468;13.358;4.653;6.127;5.193;10.937
1495373473;13.340;4.647;6.154;5.195;10.932
1495373478;13.497;4.706;6.134;5.184;10.890
1495373483;13.358;4.654;6.144;5.195;10.929
1495373489;13.357;4.656;6.135;5.195;10.942
1495373494;13.500;4.676;6.151;5.195;10.939
1495373499;13.325;4.707;6.133;5.189;10.931
1495373504;13.337;4.647;6.147;5.199;10.933
1495373509;13.353;4.651;6.141;5.194;10.934
1495373514;13.500;4.706;6.134;5.198;10.933
1495373519;13.357;4.642;6.132;5.194;10.940
1495373524;13.356;4.653;6.132;5.193;10.940
1495373529;13.500;4.706;6.129;5.190;10.932
1495373534;13.342;4.636;6.151;5.194;10.919
1495373539;13.353;4.652;6.133;5.197;10.938
1495373544;13.501;4.651;6.145;5.195;10.934
1495373549;13.324;4.704;6.130;5.185;10.930
1495373554;13.358;4.654;6.140;5.196;10.935
1495373559;13.357;4.653;6.132;5.196;10.939
1495373564;13.500;4.704;6.192;5.198;10.939
1495373569;13.354;4.642;6.145;5.186;10.930
1495373574;13.357;4.652;6.132;5.195;10.930
1495373579;13.494;4.652;6.134;5.196;10.940
1495373584;13.351;4.668;6.136;5.189;10.934
1495373589;13.358;4.653;6.133;5.196;10.928
1495373594;13.355;4.651;6.151;5.196;10.944
1495373600;13.493;4.704;6.129;5.186;10.926
1495373605;13.357;4.655;6.156;5.199;10.931
1495373610;13.357;4.654;6.137;5.198;10.935
1495373615;13.501;4.696;6.149;5.195;10.931
1495373620;13.325;4.703;6.130;5.183;10.931
1495373625;13.357;4.652;6.141;5.194;10.927
1495373630;13.341;4.645;6.141;5.196;10.934
1495373635;13.497;4.706;6.133;5.191;10.939
1495373640;13.357;4.644;6.150;5.197;10.930
1495373645;13.356;4.650;6.144;5.199;10.936
1495373650;13.501;4.703;6.140;5.197;10.933
1495373655;13.327;4.640;6.130;5.187;10.935
1495373660;13.341;4.646;6.142;5.196;10.922
1495373665;13.352;4.651;6.150;5.196;10.937
1495373670;13.500;4.704;6.130;5.188;10.921
1495373675;13.357;4.653;6.146;5.200;10.931
1495373680;13.356;4.652;6.139;5.199;10.936
1495373685;13.500;4.704;6.135;5.199;10.936
1495373690;13.339;4.635;6.145;5.188;10.934
1495373695;13.353;4.652;6.135;5.198;10.931
1495373700;13.500;4.653;6.133;5.198;10.930
1495373705;13.330;4.654;6.131;5.189;10.929
1495373710;13.357;4.654;6.133;5.197;10.917
1495373716;13.352;4.653;6.140;5.193;10.929
1495373721;13.460;4.697;6.145;5.187;10.908
1495373726;13.354;4.651;6.140;5.197;10.930
1495373731;13.357;4.653;6.134;5.196;10.930
1495373736;13.500;4.705;6.128;5.197;10.931
1495373741;13.326;4.665;6.139;5.186;10.924
1495373746;13.357;4.655;6.133;5.200;10.928
1495373751;13.356;4.648;6.152;5.200;10.935
1495373756;13.497;4.704;6.134;5.183;10.928
1495373761;13.357;4.652;6.135;5.195;10.928
1495373766;13.355;4.652;6.143;5.193;10.926
1495373771;13.500;4.705;6.131;5.188;10.927
1495373776;13.357;4.653;6.147;5.193;10.924
1495373781;13.357;4.654;6.147;5.202;10.928
1495373786;13.490;4.689;6.153;5.198;10.935
1495373791;13.326;4.705;6.134;5.188;10.927
1495373796;13.356;4.653;6.147;5.198;10.931
1495373801;13.356;4.653;6.148;5.196;10.932
1495373806;13.500;4.705;6.137;5.198;10.927
1495373811;13.357;4.641;6.145;5.185;10.923
1495373816;13.338;4.648;6.126;5.196;10.926
1495373821;13.500;4.652;6.152;5.196;10.926
1495373826;13.332;4.654;6.141;5.188;10.930
1495373832;13.354;4.654;6.136;5.197;10.926
1495373837;13.500;4.654;6.141;5.196;10.927
1495373842;13.404;4.705;6.136;5.186;10.929
1495373847;13.341;4.648;6.140;5.199;10.986
1495373852;13.353;4.655;6.135;5.196;10.925
1495373857;13.500;4.707;6.134;5.197;10.931
1495373862;13.347;4.644;6.131;5.189;10.925
1495373867;13.356;4.656;6.138;5.199;10.928
1495373872;13.397;4.656;6.152;5.200;10.924
1495373877;13.481;4.701;6.145;5.192;10.886
1495373882;13.353;4.654;6.142;5.200;10.933
1495373887;13.355;4.655;6.139;5.198;10.933
1495373892;13.500;4.708;6.140;5.188;10.927
1495373897;13.357;4.656;6.154;5.194;10.928
1495373902;13.356;4.655;6.136;5.196;10.927
1495373907;13.464;4.696;6.141;5.198;10.920
1495373912;13.322;4.696;6.128;5.184;10.926
1495373917;13.356;4.654;6.138;5.194;10.928
1495373922;13.356;4.655;6.133;5.196;10.930
1495373927;13.500;4.707;6.130;5.190;10.924
1495373932;13.357;4.647;6.157;5.188;10.929
1495373937;13.354;4.647;6.145;5.201;10.932
1495373942;13.496;4.655;6.151;5.198;10.924
1495373948;13.328;4.701;6.138;5.194;10.930
1495373953;13.344;4.654;6.141;5.198;10.948
1495373958;13.356;4.655;6.145;5.196;10.932
1495373963;13.500;4.707;6.135;5.194;10.929
1495373968;13.352;4.644;6.133;5.186;10.931
1495373973;13.356;4.655;6.152;5.194;10.920
1495373978;13.500;4.707;6.146;5.195;10.934
1495373983;13.307;4.656;6.129;5.187;10.925
1495373988;13.356;4.656;6.150;5.196;10.919
1495373993;13.355;4.653;6.135;5.194;10.931
1495373998;13.500;4.706;6.133;5.184;10.933
1495374003;13.357;4.655;6.149;5.196;10.934
1495374008;13.355;4.655;6.134;5.197;10.928
1495374013;13.484;4.701;6.138;5.184;10.926
1495374018;13.354;4.654;6.152;5.189;10.923
1495374023;13.356;4.655;6.143;5.194;10.934
1495374028;13.500;4.688;6.142;5.195;10.932
1495374033;13.325;4.707;6.129;5.187;10.923
1495374038;13.357;4.656;6.143;5.197;10.929
1495374043;13.337;4.648;6.140;5.199;10.926
1495374048;13.496;4.704;6.131;5.192;10.935
1495374053;13.357;4.644;6.136;5.183;10.925
1495374058;13.356;4.653;6.154;5.195;10.928
1495374064;13.499;4.653;6.151;5.194;10.930
1495374069;13.324;4.706;6.129;5.185;10.934
1495374074;13.333;4.648;6.145;5.197;10.924
1495374079;13.352;4.654;6.144;5.196;10.923
1495374084;13.500;4.707;6.140;5.194;10.933
1495374089;13.357;4.643;6.140;5.185;10.929
1495374094;13.353;4.653;6.133;5.193;10.934
1495374099;13.500;4.705;6.138;5.193;10.926
1495374104;13.312;4.659;6.141;5.187;10.919
1495374109;13.353;4.652;6.154;5.194;10.911
1495374114;13.355;4.655;6.153;5.197;10.935
1495374119;13.500;4.705;6.139;5.187;10.930
1495374124;13.353;4.654;6.151;5.197;10.934
1495374129;13.355;4.653;6.143;5.195;10.930
1495374134;13.499;4.702;6.138;5.196;10.924
1495374139;13.353;4.641;6.151;5.186;10.919
1495374144;13.357;4.653;6.126;5.194;10.923
1495374149;13.500;4.652;6.149;5.194;10.926
1495374154;13.426;4.704;6.129;5.186;10.927
1495374159;13.357;4.654;6.151;5.199;10.937
1495374164;13.353;4.652;6.125;5.197;10.948
1495374169;13.487;4.702;6.138;5.194;10.929
1495374174;13.350;4.641;6.144;5.184;10.929
1495374180;13.357;4.654;6.151;5.194;10.922
1495374185;13.391;4.653;6.140;5.194;10.931
1495374190;13.356;4.705;6.137;5.185;10.921
1495374195;13.357;4.654;6.139;5.196;10.922
1495374200;13.337;4.647;6.153;5.197;10.934
1495374205;13.495;4.704;6.137;5.193;10.926
1495374210;13.357;4.644;6.143;5.186;10.926
1495374215;13.357;4.652;6.141;5.196;10.925
1495374220;13.491;4.700;6.134;5.194;10.933
1495374225;13.344;4.638;6.135;5.183;10.921
1495374230;13.341;4.645;6.147;5.193;10.934
1495374235;13.401;4.652;6.143;5.195;10.935
1495374240;13.500;4.705;6.136;5.186;10.868
1495374245;13.357;4.652;6.146;5.197;10.927
1495374250;13.356;4.653;6.148;5.192;10.931
1495374255;13.499;4.704;6.153;5.191;10.932
1495374260;13.304;4.645;6.132;5.187;10.927
1495374265;13.353;4.653;6.135;5.194;10.926
1495374270;13.354;4.653;6.153;5.193;10.937
1495374275;13.499;4.703;6.133;5.183;10.923
1495374280;13.357;4.652;6.140;5.187;10.929
1495374285;13.356;4.653;6.151;5.193;10.930
1495374290;13.479;4.680;6.143;5.195;10.929
1495374296;13.321;4.704;6.139;5.184;10.920
1495374301;13.356;4.653;6.144;5.191;10.924
1495374306;13.354;4.653;6.133;5.191;10.928
1495374311;13.499;4.705;6.140;5.182;10.924
1495374316;13.357;4.654;6.144;5.194;10.990
1495374321;13.356;4.652;6.163;5.197;10.924
1495374326;13.496;4.706;6.140;5.195;10.932
1495374331;13.342;4.643;6.135;5.185;10.923
1495374336;13.357;4.654;6.153;5.196;10.918
1495374341;13.499;4.706;6.138;5.193;10.928
1495374346;13.325;4.697;6.138;5.183;10.922
1495374351;13.357;4.653;6.146;5.194;10.912
1495374356;13.350;4.652;6.144;5.193;10.927
1495374361;13.499;4.706;6.139;5.188;10.930
1495374366;13.356;4.648;6.158;5.184;10.925
1495374371;13.356;4.654;6.135;5.195;10.933
1495374376;13.499;4.652;6.139;5.194;10.933
1495374381;13.324;4.705;6.130;5.185;10.920
1495374386;13.338;4.646;6.139;5.195;10.923
1495374391;13.355;4.652;6.132;5.191;10.926
1495374396;13.499;4.706;6.130;5.192;10.932
1495374401;13.357;4.642;6.147;5.185;10.929
1495374406;13.356;4.654;6.152;5.194;10.935
1495374412;13.499;4.655;6.143;5.196;10.928
1495374417;13.418;4.699;6.138;5.188;10.921
1495374422;13.353;4.651;6.138;5.194;10.995
1495374427;13.355;4.652;6.134;5.193;10.938
