1495364404;13.380;4.654;6.116;5.200;10.964
1495364409;13.522;4.708;6.108;5.189;10.967
1495364414;13.382;4.653;6.119;5.194;10.980
1495364419;13.382;4.656;6.121;5.201;10.960
1495364424;13.522;4.664;6.148;5.206;11.005
1495364429;13.347;4.707;6.111;5.192;10.977
1495364434;13.381;4.655;6.113;5.201;10.957
1495364439;13.381;4.656;6.120;5.201;10.965
1495364444;13.522;4.708;6.115;5.202;10.963
1495364449;13.382;4.645;6.119;5.194;10.977
1495364454;13.381;4.655;6.122;5.211;10.953
1495364459;13.515;4.654;6.119;5.201;10.961
1495364464;13.484;4.708;6.108;5.192;10.970
1495364469;13.381;4.656;6.117;5.203;11.017
1495364474;13.381;4.655;6.119;5.200;10.957
1495364480;13.522;4.707;6.107;5.199;10.960
1495364485;13.367;4.644;6.107;5.191;10.971
1495364490;13.363;4.652;6.118;5.202;10.946
1495364495;13.413;4.656;6.120;5.201;10.964
1495364500;13.522;4.708;6.111;5.192;10.933
1495364505;13.379;4.658;6.126;5.205;10.994
1495364510;13.381;4.658;6.119;5.203;10.965
1495364515;13.522;4.709;6.117;5.204;10.963
1495364520;13.337;4.639;6.119;5.193;10.977
1495364525;13.378;4.656;6.124;5.204;10.951
1495364530;13.380;4.656;6.122;5.202;10.957
1495364535;13.521;4.707;6.118;5.191;10.946
1495364540;13.381;4.655;6.118;5.200;10.973
1495364545;13.381;4.656;6.122;5.202;10.955
1495364550;13.504;4.701;6.123;5.206;10.957
1495364555;13.347;4.690;6.114;5.193;10.976
1495364560;13.381;4.657;6.126;5.204;10.955
1495364565;13.380;4.658;6.121;5.203;10.962
1495364570;13.521;4.708;6.117;5.194;10.955
1495364575;13.381;4.653;6.120;5.189;10.974
1495364580;13.342;4.650;6.123;5.204;10.951
1495364585;13.518;4.676;6.118;5.203;10.960
1495364591;13.350;4.709;6.114;5.195;10.973
1495364596;13.381;4.658;6.117;5.206;10.952
1495364601;13.380;4.658;6.113;5.202;10.952
1495364606;13.522;4.708;6.111;5.203;10.956
1495364611;13.378;4.635;6.135;5.197;10.961
1495364616;13.377;4.656;6.119;5.204;10.953
1495364621;13.522;4.658;6.112;5.203;10.957
1495364626;13.349;4.709;6.109;5.194;10.975
1495364631;13.381;4.658;6.118;5.208;10.953
1495364636;13.380;4.658;6.117;5.205;10.958
1495364641;13.521;4.709;6.109;5.205;10.948
1495364646;13.365;4.645;6.121;5.194;10.973
1495364651;13.381;4.658;6.119;5.205;10.954
1495364656;13.492;4.658;6.117;5.206;10.957
1495364661;13.518;4.709;6.116;5.195;10.968
1495364666;13.381;4.658;6.109;5.206;11.024
1495364671;13.380;4.659;6.120;5.206;10.951
1495364676;13.504;4.704;6.118;5.206;10.953
1495364681;13.351;4.647;6.117;5.194;10.967
1495364686;13.380;4.657;6.118;5.206;10.945
1495364691;13.521;4.711;6.108;5.205;10.953
1495364696;13.351;4.647;6.113;5.195;10.965
1495364701;13.380;4.657;6.118;5.202;10.946
1495364707;13.367;4.654;6.131;5.205;10.959
1495364712;13.518;4.710;6.109;5.197;10.916
1495364717;13.380;4.657;6.121;5.208;10.957
1495364722;13.379;4.658;6.117;5.204;10.951
1495364727;13.521;4.711;6.117;5.198;10.960
1495364732;13.380;4.652;6.121;5.194;10.972
1495364737;13.363;4.651;6.123;5.203;10.948
1495364742;13.518;4.659;6.118;5.204;10.953
1495364747;13.350;4.712;6.114;5.196;10.975
1495364752;13.380;4.659;6.116;5.207;10.954
1495364757;13.379;4.659;6.121;5.203;10.954
1495364762;13.521;4.711;6.118;5.202;10.954
1495364767;13.350;4.641;6.125;5.194;10.967
1495364772;13.377;4.658;6.119;5.203;10.958
1495364777;13.521;4.661;6.117;5.205;10.952
1495364782;13.390;4.711;6.119;5.193;10.968
1495364787;13.380;4.660;6.121;5.203;10.960
1495364792;13.379;4.659;6.120;5.200;10.956
1495364797;13.521;4.708;6.206;5.203;10.957
1495364802;13.375;4.648;6.117;5.192;10.974
1495364807;13.380;4.661;6.118;5.202;10.960
1495364812;13.469;4.660;6.120;5.203;10.954
1495364818;13.521;4.712;6.115;5.191;10.972
1495364823;13.380;4.659;6.114;5.202;11.022
1495364828;13.379;4.660;6.117;5.208;10.958
1495364833;13.517;4.712;6.117;5.203;10.960
1495364838;13.358;4.649;6.114;5.193;10.967
1495364843;13.380;4.660;6.118;5.200;10.942
1495364848;13.373;4.660;6.121;5.202;10.961
1495364853;13.521;4.713;6.119;5.195;10.920
1495364858;13.380;4.660;6.120;5.206;10.969
1495364863;13.362;4.653;6.118;5.203;10.957
1495364868;13.520;4.711;6.119;5.201;10.959
1495364873;13.350;4.669;6.108;5.193;10.967
1495364878;13.379;4.661;6.117;5.205;10.949
1495364883;13.379;4.660;6.121;5.204;10.959
1495364888;13.521;4.711;6.116;5.191;10.959
1495364893;13.361;4.655;6.117;5.200;10.969
1495364898;13.376;4.660;6.121;5.204;10.957
1495364903;13.521;4.696;6.120;5.203;10.960
1495364908;13.349;4.711;6.113;5.191;10.974
1495364913;13.380;4.661;6.120;5.203;10.956
1495364918;13.379;4.661;6.121;5.204;10.960
1495364923;13.479;4.704;6.116;5.199;10.949
1495364928;13.376;4.653;6.112;5.189;10.971
1495364934;13.344;4.651;6.130;5.206;10.954
1495364939;13.517;4.672;6.125;5.205;10.953
1495364944;13.349;4.711;6.108;5.193;10.974
1495364949;13.380;4.658;6.105;5.203;10.955
1495364954;13.379;4.659;6.121;5.202;10.956
1495364959;13.521;4.711;6.114;5.204;10.950
1495364964;13.360;4.640;6.133;5.200;10.968
1495364969;13.376;4.658;6.117;5.203;10.953
1495364974;13.520;4.658;6.118;5.201;10.951
1495364979;13.424;4.712;6.116;5.192;10.972
1495364984;13.379;4.661;6.118;5.205;10.993
1495364989;13.379;4.660;6.120;5.203;10.956
1495364994;13.520;4.708;6.185;5.203;10.965
1495364999;13.376;4.647;6.119;5.194;10.972
1495365004;13.379;4.660;6.122;5.204;10.950
1495365009;13.433;4.660;6.121;5.204;10.951
1495365014;13.520;4.710;6.114;5.191;10.950
1495365019;13.379;4.659;6.115;5.204;11.022
1495365024;13.379;4.660;6.122;5.207;10.945
1495365029;13.510;4.709;6.111;5.203;10.951
1495365034;13.353;4.647;6.112;5.188;10.970
1495365039;13.379;4.659;6.123;5.202;10.955
1495365044;13.371;4.661;6.120;5.204;10.955
1495365050;13.520;4.710;6.120;5.195;10.909
1495365055;13.379;4.659;6.126;5.207;10.966
1495365060;13.360;4.653;6.115;5.204;10.957
1495365065;13.516;4.710;6.121;5.204;10.948
1495365070;13.349;4.680;6.118;5.195;10.964
1495365075;13.379;4.657;6.122;5.202;10.954
1495365080;13.378;4.659;6.120;5.204;10.953
1495365085;13.520;4.710;6.112;5.191;10.948
1495365090;13.361;4.649;6.129;5.199;10.967
1495365095;13.375;4.655;6.119;5.201;10.953
1495365100;13.520;4.686;6.121;5.202;10.949
1495365105;13.348;4.709;6.114;5.194;10.971
1495365110;13.379;4.658;6.121;5.205;10.948
1495365115;13.378;4.656;6.121;5.204;10.946
1495365120;13.500;4.701;6.119;5.208;10.954
1495365125;13.375;4.644;6.118;5.194;10.958
1495365130;13.379;4.658;6.122;5.204;10.954
1495365135;13.520;4.657;6.124;5.201;10.954
1495365140;13.400;4.708;6.122;5.191;10.966
1495365145;13.379;4.657;6.121;5.205;11.007
1495365150;13.370;4.643;6.120;5.204;10.959
1495365155;13.516;4.707;6.117;5.202;10.948
1495365160;13.373;4.647;6.126;5.193;10.970
1495365166;13.379;4.659;6.122;5.206;10.950
1495365171;13.462;4.657;6.125;5.205;10.949
1495365176;13.519;4.709;6.115;5.191;10.920
1495365181;13.379;4.657;6.124;5.211;10.950
1495365186;13.375;4.656;6.125;5.204;10.948
1495365191;13.519;4.709;6.120;5.206;10.954
1495365196;13.349;4.645;6.116;5.192;10.961
1495365201;13.363;4.654;6.122;5.203;10.945
1495365206;13.377;4.658;6.119;5.204;10.953
1495365211;13.519;4.708;6.115;5.194;10.923
1495365216;13.334;4.640;6.134;5.216;11.003
1495365221;13.363;4.651;6.136;5.201;10.949
1495365226;13.516;4.705;6.122;5.201;10.952
1495365231;13.348;4.681;6.111;5.192;10.972
1495365236;13.379;4.657;6.125;5.202;10.953
1495365241;13.377;4.657;6.121;5.203;10.953
1495365246;13.516;4.708;6.116;5.195;10.951
1495365251;13.323;4.645;6.127;5.195;10.965
1495365256;13.375;4.657;6.131;5.204;10.948
1495365261;13.519;4.658;6.121;5.203;10.955
1495365266;13.352;4.709;6.114;5.192;10.970
1495365271;13.378;4.658;6.121;5.207;10.943
1495365276;13.378;4.657;6.107;5.202;10.947
1495365282;13.512;4.693;6.123;5.206;10.951
1495365287;13.375;4.647;6.132;5.194;10.964
1495365292;13.378;4.658;6.120;5.202;10.949
1495365297;13.519;4.656;6.105;5.199;10.949
1495365302;13.437;4.709;6.118;5.190;10.965
1495365307;13.378;4.658;6.121;5.204;11.021
1495365312;13.378;4.658;6.125;5.211;10.949
1495365317;13.516;4.708;6.116;5.199;10.958
1495365322;13.353;4.646;6.111;5.190;10.969
1495365327;13.378;4.658;6.122;5.201;10.936
1495365332;13.376;4.659;6.126;5.203;10.956
1495365337;13.519;4.711;6.111;5.192;10.927
1495365342;13.378;4.658;6.123;5.201;10.944
1495365347;13.358;4.657;6.120;5.203;10.955
1495365352;13.517;4.712;6.121;5.203;10.950
1495365357;13.347;4.697;6.121;5.193;10.971
1495365362;13.378;4.658;6.121;5.200;10.949
1495365367;13.377;4.659;6.121;5.202;10.953
1495365372;13.519;4.711;6.110;5.194;10.952
1495365377;13.364;4.651;6.125;5.189;10.972
1495365382;13.374;4.657;6.119;5.199;10.956
1495365387;13.519;4.668;6.119;5.201;10.954
1495365392;13.347;4.712;6.111;5.193;10.966
1495365398;13.378;4.659;6.119;5.203;10.951
1495365403;13.377;4.659;6.121;5.202;10.957
1495365408;13.501;4.705;6.120;5.208;10.950
1495365413;13.374;4.648;6.123;5.194;10.972
1495365418;13.378;4.659;6.122;5.200;10.957
1495365423;13.519;4.658;6.122;5.200;10.958
1495365428;13.436;4.710;6.120;5.192;10.963
1495365433;13.378;4.660;6.120;5.204;10.946
1495365438;13.330;4.650;6.132;5.204;10.945
1495365443;13.515;4.709;6.114;5.200;10.953
1495365448;13.359;4.648;6.110;5.194;10.966
1495365453;13.378;4.658;6.123;5.200;10.947
1495365458;13.379;4.658;6.121;5.202;10.953
1495365463;13.518;4.710;6.117;5.193;10.918
1495365468;13.378;4.653;6.137;5.206;11.032
1495365473;13.373;4.657;6.125;5.201;10.951
1495365478;13.515;4.712;6.122;5.203;10.960
1495365483;13.348;4.649;6.113;5.193;10.965
1495365488;13.378;4.659;6.120;5.202;10.954
1495365493;13.376;4.660;6.121;5.204;10.951
1495365498;13.518;4.710;6.111;5.192;10.947
1495365503;13.361;4.656;6.123;5.199;10.973
1495365508;13.378;4.659;6.122;5.204;10.956
1495365514;13.518;4.694;6.123;5.204;10.957
1495365519;13.346;4.709;6.111;5.191;10.968
1495365524;13.378;4.658;6.123;5.203;10.955
1495365529;13.376;4.659;6.120;5.203;10.956
1495365534;13.483;4.695;6.141;5.210;10.945
1495365539;13.374;4.647;6.118;5.193;10.977
1495365544;13.377;4.660;6.122;5.202;10.959
1495365549;13.518;4.659;6.121;5.199;10.958
1495365554;13.374;4.712;6.114;5.193;10.970
1495365559;13.378;4.659;6.121;5.203;10.956
1495365564;13.377;4.655;6.135;5.212;10.955
1495365569;13.515;4.709;6.115;5.203;10.952
1495365574;13.378;4.646;6.123;5.193;10.975
1495365579;13.377;4.657;6.121;5.200;10.946
1495365584;13.473;4.659;6.128;5.204;10.961
1495365589;13.518;4.711;6.115;5.191;10.973
1495365594;13.377;4.659;6.123;5.205;11.016
1495365599;13.361;4.658;6.124;5.204;10.954
1495365604;13.517;4.711;6.119;5.201;10.953
1495365609;13.349;4.648;6.120;5.193;10.971
1495365614;13.377;4.660;6.123;5.201;10.942
1495365619;13.372;4.659;6.122;5.203;10.961
1495365624;13.518;4.712;6.110;5.196;10.914
1495365630;13.358;4.653;6.128;5.209;10.969
1495365635;13.373;4.657;6.122;5.203;10.961
1495365640;13.518;4.710;6.122;5.202;10.962
1495365645;13.347;4.668;6.108;5.192;10.968
1495365650;13.377;4.658;6.124;5.204;10.957
1495365655;13.375;4.659;6.125;5.204;10.960
1495365660;13.500;4.705;6.125;5.192;10.957
1495365665;13.373;4.659;6.127;5.200;10.977
1495365670;13.377;4.657;6.124;5.202;10.958
1495365675;13.518;4.693;6.121;5.203;10.957
1495365680;13.346;4.709;6.121;5.192;10.977
1495365685;13.377;4.656;6.124;5.200;10.955
1495365690;13.498;4.649;6.118;5.203;10.962
1495365695;13.412;4.709;6.118;5.193;10.972
1495365700;13.377;4.658;6.123;5.202;10.961
1495365705;13.376;4.659;6.123;5.203;10.964
1495365710;13.518;4.710;6.120;5.199;10.961
1495365715;13.377;4.647;6.123;5.190;10.970
1495365720;13.341;4.652;6.125;5.205;10.952
1495365725;13.486;4.656;6.130;5.201;10.961
1495365730;13.517;4.710;6.116;5.194;10.930
1495365735;13.377;4.658;6.126;5.203;11.015
1495365740;13.376;4.658;6.124;5.203;10.957
1495365746;13.518;4.711;6.118;5.203;10.959
1495365751;13.357;4.642;6.169;5.193;10.962
1495365756;13.373;4.658;6.127;5.202;10.950
1495365761;13.386;4.659;6.123;5.202;10.959
1495365766;13.517;4.711;6.110;5.189;10.911
1495365771;13.377;4.660;6.123;5.203;11.030
1495365776;13.376;4.660;6.121;5.202;10.958
1495365781;13.518;4.711;6.120;5.203;10.967
1495365786;13.331;4.651;6.117;5.190;10.966
1495365791;13.377;4.659;6.121;5.200;10.961
1495365796;13.375;4.658;6.122;5.197;10.961
1495365801;13.517;4.711;6.111;5.190;10.961
1495365806;13.377;4.660;6.123;5.201;10.957
1495365811;13.375;4.659;6.121;5.200;10.963
1495365816;13.502;4.704;6.118;5.188;10.963
1495365821;13.376;4.657;6.121;5.190;10.979
1495365826;13.376;4.659;6.123;5.199;10.965
1495365831;13.517;4.683;6.123;5.200;10.960
1495365836;13.345;4.710;6.117;5.191;10.971
1495365841;13.377;4.658;6.123;5.200;10.954
1495365846;13.499;4.644;6.132;5.200;10.966
1495365851;13.362;4.707;6.115;5.191;10.981
1495365856;13.377;4.657;6.122;5.205;10.961
1495365862;13.376;4.656;6.122;5.199;10.962
1495365867;13.517;4.708;6.115;5.201;10.965
1495365872;13.376;4.646;6.129;5.192;10.979
1495365877;13.355;4.649;6.119;5.205;10.961
1495365882;13.514;4.653;6.126;5.200;10.964
1495365887;13.431;4.708;6.119;5.190;10.977
1495365892;13.377;4.657;6.121;5.205;10.953
1495365897;13.376;4.656;6.123;5.202;10.958
1495365902;13.517;4.707;6.119;5.191;10.968
1495365907;13.358;4.646;6.132;5.200;10.970
1495365912;13.372;4.656;6.124;5.204;10.957
1495365917;13.517;4.701;6.123;5.203;10.957
1495365922;13.345;4.704;6.120;5.191;10.973
1495365927;13.376;4.655;6.123;5.200;10.959
1495365932;13.375;4.656;6.123;5.202;10.964
1495365937;13.517;4.707;6.128;5.202;10.968
1495365942;13.372;4.649;6.133;5.193;10.980
1495365947;13.376;4.656;6.124;5.204;10.963
1495365952;13.517;4.708;6.104;5.200;10.957
1495365957;13.375;4.644;6.125;5.189;10.977
1495365962;13.375;4.656;6.123;5.200;10.964
1495365967;13.517;4.679;6.125;5.204;10.962
1495365972;13.329;4.706;6.105;5.193;10.973
1495365978;13.376;4.653;6.123;5.200;10.957
1495365983;13.375;4.655;6.124;5.201;10.962
1495365988;13.517;4.708;6.120;5.203;10.957
1495365993;13.376;4.646;6.115;5.195;10.980
1495365998;13.376;4.655;6.124;5.202;10.957
1495366003;13.499;4.648;6.119;5.201;10.960
1495366008;13.358;4.707;6.117;5.193;10.971
1495366013;13.376;4.656;6.123;5.206;10.954
1495366018;13.375;4.656;6.124;5.203;10.965
1495366023;13.517;4.698;6.120;5.203;10.963
1495366028;13.372;4.641;6.128;5.191;10.972
1495366033;13.359;4.649;6.124;5.205;10.969
1495366038;13.490;4.655;6.130;5.203;10.967
1495366043;13.513;4.707;6.113;5.190;10.979
1495366048;13.376;4.657;6.125;5.203;11.018
1495366053;13.376;4.658;6.122;5.203;10.967
1495366058;13.517;4.709;6.115;5.199;10.966
1495366063;13.332;4.634;6.117;5.201;10.968
1495366068;13.372;4.657;6.126;5.202;10.954
1495366073;13.400;4.656;6.124;5.200;10.962
1495366078;13.516;4.707;6.120;5.189;10.924
1495366083;13.376;4.655;6.125;5.202;10.987
1495366088;13.375;4.656;6.123;5.200;10.962
1495366094;13.516;4.707;6.150;5.208;10.957
1495366099;13.341;4.662;6.119;5.189;10.978
1495366104;13.376;4.656;6.123;5.199;10.956
1495366109;13.373;4.656;6.123;5.201;10.965
1495366114;13.517;4.708;6.118;5.192;10.961
1495366119;13.376;4.655;6.122;5.196;10.983
1495366124;13.376;4.657;6.123;5.200;10.964
1495366129;13.503;4.694;6.128;5.199;10.958
1495366134;13.312;4.696;6.206;5.199;10.959
1495366139;13.371;4.655;6.128;5.201;10.963
1495366144;13.375;4.656;6.123;5.200;10.963
1495366149;13.516;4.707;6.118;5.197;10.964
1495366154;13.376;4.645;6.122;5.190;10.970
1495366159;13.371;4.656;6.124;5.201;10.966
1495366164;13.516;4.656;6.123;5.203;10.968
1495366169;13.326;4.704;6.118;5.190;10.981
1495366174;13.375;4.656;6.123;5.201;10.965
1495366179;13.375;4.658;6.123;5.202;10.962
1495366184;13.516;4.709;6.115;5.200;10.959
1495366189;13.375;4.644;6.126;5.189;10.982
1495366194;13.375;4.657;6.124;5.200;10.947
1495366199;13.426;4.650;6.126;5.201;10.965
1495366204;13.516;4.707;6.111;5.190;10.972
1495366210;13.375;4.656;6.125;5.203;11.037
1495366215;13.375;4.657;6.122;5.201;10.961
1495366220;13.516;4.707;6.128;5.200;10.965
1495366225;13.345;4.644;6.121;5.188;10.968
1495366230;13.356;4.650;6.130;5.200;10.954
1495366235;13.512;4.669;6.122;5.201;10.966
1495366240;13.343;4.708;6.121;5.191;10.980
1495366245;13.375;4.658;6.124;5.202;10.960
1495366250;13.373;4.657;6.124;5.202;10.960
1495366255;13.516;4.708;6.121;5.203;10.966
1495366260;13.350;4.639;6.115;5.203;10.977
1495366265;13.371;4.655;6.123;5.201;10.963
1495366270;13.516;4.708;6.123;5.201;10.965
1495366275;13.344;4.645;6.121;5.189;10.964
1495366280;13.375;4.657;6.122;5.201;10.947
1495366285;13.372;4.657;6.125;5.202;10.962
1495366290;13.514;4.702;6.130;5.193;10.956
1495366295;13.371;4.655;6.124;5.200;10.981
1495366300;13.374;4.657;6.119;5.201;10.962
1495366305;13.516;4.704;6.127;5.202;10.969
1495366310;13.343;4.703;6.115;5.190;10.977
1495366315;13.375;4.656;6.124;5.200;10.962
1495366320;13.373;4.657;6.113;5.212;10.968
1495366326;13.494;4.707;6.117;5.191;10.981
1495366331;13.375;4.657;6.121;5.202;11.028
1495366336;13.374;4.657;6.125;5.203;10.964
1495366341;13.516;4.709;6.111;5.203;10.969
1495366346;13.370;4.645;6.115;5.191;10.977
1495366351;13.375;4.658;6.126;5.204;10.960
1495366356;13.429;4.651;6.127;5.202;10.965
1495366361;13.515;4.710;6.116;5.192;10.985
1495366366;13.375;4.659;6.123;5.205;11.034
1495366371;13.374;4.659;6.128;5.201;10.964
1495366376;13.515;4.707;6.127;5.201;10.965
1495366381;13.347;4.645;6.120;5.192;10.979
1495366386;13.356;4.652;6.132;5.203;10.960
1495366391;13.369;4.656;6.124;5.202;10.972
1495366396;13.515;4.706;6.115;5.188;10.905
1495366401;13.375;4.657;6.122;5.202;10.981
1495366406;13.373;4.659;6.126;5.202;10.970
1495366411;13.516;4.710;6.123;5.201;10.966
1495366416;13.326;4.688;6.127;5.192;10.988
1495366421;13.371;4.656;6.122;5.199;10.959
1495366426;13.373;4.658;6.126;5.201;10.971
1495366431;13.515;4.710;6.117;5.194;10.972
1495366436;13.375;4.653;6.128;5.188;10.982
1495366442;13.374;4.658;6.125;5.199;10.974
1495366447;13.492;4.653;6.136;5.203;10.963
1495366452;13.339;4.709;6.118;5.192;10.979
1495366457;13.375;4.658;6.125;5.201;10.967
1495366462;13.373;4.656;6.124;5.200;10.964
1495366467;13.510;4.711;6.114;5.204;10.969
1495366472;13.375;4.647;6.122;5.203;11.021
1495366477;13.374;4.654;6.145;5.205;10.965
1495366482;13.512;4.708;6.128;5.201;10.967
1495366487;13.348;4.645;6.113;5.193;10.980
1495366492;13.374;4.657;6.124;5.202;10.956
1495366497;13.371;4.657;6.124;5.200;10.964
1495366502;13.427;4.708;6.121;5.190;10.982
1495366507;13.374;4.658;6.124;5.206;10.956
1495366512;13.357;4.658;6.121;5.203;10.968
1495366517;13.515;4.709;6.121;5.199;10.968
1495366522;13.373;4.646;6.118;5.192;10.983
1495366527;13.374;4.657;6.124;5.202;10.972
1495366532;13.445;4.655;6.124;5.199;10.967
1495366537;13.515;4.709;6.125;5.191;10.924
1495366542;13.357;4.650;6.122;5.203;10.984
1495366547;13.370;4.656;6.126;5.197;10.964
1495366552;13.515;4.709;6.120;5.200;10.968
1495366558;13.351;4.645;6.122;5.192;10.966
1495366563;13.374;4.656;6.123;5.200;10.961
1495366568;13.515;4.706;6.122;5.200;10.972
1495366573;13.328;4.703;6.117;5.192;10.978
1495366578;13.370;4.655;6.125;5.202;10.962
1495366583;13.373;4.656;6.126;5.201;10.969
1495366588;13.515;4.708;6.116;5.203;10.964
1495366593;13.373;4.644;6.124;5.200;10.987
1495366598;13.373;4.657;6.124;5.200;10.972
1495366603;13.496;4.702;6.121;5.200;10.963
1495366608;13.347;4.644;6.121;5.192;10.968
1495366613;13.373;4.655;6.123;5.199;10.960
1495366618;13.377;4.655;6.123;5.201;10.965
1495366623;13.373;4.707;6.118;5.189;10.980
1495366628;13.373;4.656;6.130;5.202;10.963
1495366633;13.347;4.648;6.127;5.200;10.979
1495366638;13.511;4.706;6.116;5.186;10.964
1495366643;13.373;4.654;6.132;5.192;10.978
1495366648;13.373;4.655;6.133;5.202;10.971
1495366653;13.515;4.668;6.126;5.201;10.962
1495366659;13.342;4.707;6.118;5.189;10.965
1495366664;13.371;4.648;6.141;5.204;10.961
1495366669;13.369;4.655;6.113;5.201;10.966
1495366674;13.515;4.707;6.121;5.199;10.969
1495366679;13.373;4.644;6.121;5.189;10.975
1495366684;13.373;4.655;6.125;5.199;10.966
1495366689;13.515;4.655;6.117;5.201;10.968
1495366694;13.387;4.708;6.119;5.212;10.973
1495366699;13.370;4.654;6.126;5.201;10.965
1495366704;13.372;4.656;6.126;5.201;10.971
1495366709;13.515;4.707;6.117;5.201;10.964
1495366714;13.373;4.645;6.127;5.190;10.977
1495366719;13.373;4.655;6.124;5.200;10.969
1495366724;13.515;4.656;6.125;5.202;10.967
1495366729;13.418;4.702;6.118;5.191;10.977
1495366734;13.356;4.649;6.124;5.217;10.979
1495366739;13.362;4.652;6.129;5.201;10.961
1495366744;13.512;4.708;6.118;5.200;10.969
1495366749;13.358;4.644;6.118;5.191;10.976
1495366754;13.373;4.655;6.123;5.199;10.953
1495366759;13.427;4.655;6.126;5.198;10.963
1495366764;13.515;4.708;6.122;5.191;10.961
1495366769;13.358;4.651;6.123;5.203;11.029
1495366775;13.372;4.656;6.127;5.202;10.961
1495366780;13.515;4.708;6.121;5.200;10.967
1495366785;13.344;4.643;6.119;5.188;10.980
1495366790;13.373;4.655;6.122;5.199;10.952
1495366795;13.364;4.656;6.125;5.201;10.965
1495366800;13.499;4.700;6.115;5.190;10.939
1495366805;13.369;4.653;6.128;5.200;10.966
1495366810;13.371;4.655;6.125;5.199;10.967
1495366815;13.515;4.709;6.121;5.192;10.969
1495366820;13.370;4.656;6.123;5.195;10.982
1495366825;13.373;4.655;6.128;5.198;10.969
1495366830;13.494;4.698;6.118;5.204;10.966
1495366835;13.339;4.699;6.119;5.192;10.981
1495366840;13.373;4.656;6.122;5.199;10.966
1495366845;13.371;4.655;6.126;5.196;10.961
1495366850;13.514;4.706;6.119;5.191;10.964
1495366855;13.372;4.649;6.131;5.188;10.977
1495366860;13.346;4.647;6.123;5.199;10.968
1495366865;13.510;4.653;6.126;5.197;10.965
1495366870;13.341;4.708;6.120;5.189;10.978
1495366875;13.372;4.655;6.124;5.201;10.962
1495366880;13.371;4.654;6.125;5.198;10.959
1495366886;13.514;4.706;6.117;5.196;10.961
1495366891;13.365;4.626;6.135;5.194;10.980
1495366896;13.369;4.653;6.124;5.198;10.967
1495366901;13.514;4.654;6.123;5.198;10.964
1495366906;13.439;4.706;6.121;5.190;10.980
1495366911;13.372;4.655;6.125;5.203;11.020
1495366916;13.371;4.656;6.128;5.201;10.967
1495366921;13.514;4.706;6.113;5.201;10.960
1495366926;13.347;4.635;6.125;5.190;10.982
1495366931;13.369;4.651;6.129;5.199;10.966
1495366936;13.421;4.656;6.126;5.200;10.961
1495366941;13.514;4.707;6.119;5.191;10.922
1495366946;13.372;4.654;6.130;5.202;10.991
1495366951;13.372;4.654;6.126;5.200;10.960
1495366956;13.495;4.700;6.119;5.198;10.960
1495366961;13.339;4.642;6.115;5.188;10.974
1495366966;13.372;4.652;6.125;5.197;10.957
1495366971;13.370;4.653;6.128;5.197;10.967
1495366976;13.514;4.705;6.119;5.188;10.927
1495366981;13.372;4.655;6.128;5.201;10.982
1495366986;13.350;4.649;6.123;5.202;10.973
1495366991;13.510;4.705;6.129;5.199;10.961
1495366996;13.342;4.675;6.115;5.187;10.971
1495367002;13.372;4.654;6.129;5.197;10.960
1495367007;13.371;4.654;6.126;5.199;10.959
1495367012;13.514;4.707;6.121;5.187;10.968
1495367017;13.347;4.646;6.123;5.193;10.966
1495367022;13.368;4.653;6.122;5.200;10.961
1495367027;13.514;4.670;6.124;5.197;10.959
1495367032;13.341;4.707;6.121;5.189;10.983
1495367037;13.372;4.656;6.123;5.202;10.964
1495367042;13.371;4.654;6.128;5.201;10.960
1495367047;13.506;4.698;6.119;5.203;10.961
1495367052;13.369;4.642;6.128;5.189;10.977
1495367057;13.371;4.654;6.125;5.199;10.966
1495367062;13.514;4.653;6.133;5.200;10.959
1495367067;13.406;4.705;6.121;5.190;10.974
1495367072;13.372;4.654;6.125;5.203;11.019
1495367077;13.372;4.655;6.128;5.203;11.007
1495367082;13.505;4.705;6.121;5.190;10.922
1495367087;13.372;4.654;6.128;5.194;10.978
1495367092;13.371;4.653;6.127;5.198;10.960
1495367097;13.514;4.701;6.126;5.198;10.966
1495367102;13.341;4.701;6.118;5.189;10.964
1495367107;13.372;4.654;6.128;5.201;10.960
1495367112;13.352;4.648;6.120;5.201;10.966
1495367118;13.510;4.706;6.124;5.194;10.958
1495367123;13.372;4.646;6.124;5.191;10.957
1495367128;13.371;4.655;6.127;5.200;10.965
1495367133;13.513;4.653;6.121;5.196;10.967
1495367138;13.340;4.707;6.120;5.190;10.977
1495367143;13.354;4.649;6.135;5.205;10.959
1495367148;13.367;4.654;6.123;5.199;10.964
1495367153;13.513;4.707;6.119;5.197;10.966
1495367158;13.369;4.644;6.122;5.191;10.973
1495367163;13.372;4.655;6.131;5.200;10.967
1495367168;13.427;4.656;6.130;5.201;10.960
1495367173;13.493;4.700;6.130;5.190;10.968
1495367178;13.368;4.654;6.126;5.200;11.030
1495367183;13.371;4.656;6.125;5.201;10.966
1495367188;13.513;4.709;6.123;5.202;10.959
1495367193;13.349;4.644;6.120;5.189;10.975
1495367198;13.371;4.655;6.130;5.198;10.954
1495367203;13.513;4.682;6.154;5.205;10.985
1495367208;13.337;4.706;6.120;5.190;10.974
1495367213;13.371;4.655;6.125;5.202;10.957
1495367218;13.371;4.655;6.124;5.198;10.964
1495367223;13.513;4.706;6.122;5.197;10.966
