1495324803;13.534;4.647;6.088;5.252;10.991
1495324808;13.561;4.698;6.087;5.243;11.038
1495324813;13.407;4.640;6.090;5.256;11.046
1495324818;13.420;4.644;6.091;5.251;10.987
1495324823;13.547;4.689;6.084;5.250;10.989
1495324828;13.399;4.634;6.086;5.241;11.038
1495324833;13.424;4.644;6.087;5.253;10.956
1495324838;13.415;4.646;6.090;5.253;10.995
1495324843;13.536;4.691;6.100;5.245;10.970
1495324848;13.422;4.645;6.084;5.255;11.040
1495324853;13.410;4.641;6.089;5.255;10.991
1495324858;13.558;4.695;6.092;5.254;10.988
1495324864;13.397;4.644;6.086;5.245;11.034
1495324869;13.424;4.646;6.087;5.253;10.957
1495324874;13.423;4.642;6.139;5.258;10.944
1495324879;13.558;4.696;6.086;5.244;10.970
1495324884;13.407;4.642;6.086;5.253;11.032
1495324889;13.421;4.646;6.094;5.252;10.987
1495324894;13.561;4.697;6.086;5.252;10.988
1495324899;13.396;4.697;6.086;5.242;11.039
1495324904;13.425;4.648;6.087;5.252;10.954
1495324909;13.415;4.645;6.102;5.253;10.990
1495324914;13.531;4.690;6.093;5.244;10.979
1495324919;13.422;4.641;6.083;5.241;11.034
1495324924;13.424;4.648;6.089;5.252;10.986
1495324929;13.561;4.665;6.090;5.253;10.990
1495324934;13.395;4.698;6.082;5.240;11.038
1495324939;13.407;4.640;6.097;5.254;10.973
1495324944;13.415;4.635;6.085;5.254;10.982
1495324949;13.558;4.697;6.087;5.250;10.990
1495324954;13.425;4.637;6.093;5.239;11.029
1495324959;13.424;4.647;6.084;5.248;10.990
1495324964;13.561;4.647;6.087;5.249;10.992
1495324969;13.457;4.691;6.104;5.243;11.022
1495324974;13.421;4.646;6.103;5.258;10.924
1495324979;13.421;4.647;6.083;5.253;10.985
1495324985;13.561;4.700;6.086;5.253;10.988
1495324990;13.412;4.639;6.084;5.244;11.034
1495324995;13.424;4.650;6.078;5.254;10.977
1495325000;13.476;4.647;6.107;5.255;10.983
1495325005;13.558;4.698;6.093;5.246;10.951
1495325010;13.416;4.648;6.093;5.256;11.038
1495325015;13.424;4.649;6.079;5.251;10.986
1495325020;13.561;4.701;6.080;5.250;10.990
1495325025;13.398;4.638;6.087;5.239;11.037
1495325030;13.425;4.650;6.088;5.254;10.921
1495325035;13.412;4.647;6.090;5.250;10.928
1495325040;13.546;4.692;6.088;5.239;10.980
1495325045;13.422;4.647;6.092;5.253;11.036
1495325050;13.424;4.648;6.085;5.249;10.993
1495325055;13.561;4.699;6.091;5.250;10.988
1495325060;13.397;4.645;6.088;5.239;11.026
1495325065;13.407;4.642;6.092;5.249;10.951
1495325070;13.406;4.640;6.086;5.251;10.982
1495325075;13.557;4.698;6.086;5.240;10.992
1495325080;13.425;4.648;6.089;5.249;11.031
1495325085;13.425;4.650;6.090;5.252;10.990
1495325090;13.561;4.694;6.084;5.251;10.993
1495325095;13.381;4.696;6.092;5.243;11.028
1495325101;13.404;4.644;6.091;5.255;10.929
1495325106;13.420;4.649;6.084;5.251;10.987
1495325111;13.561;4.701;6.088;5.244;10.987
1495325116;13.425;4.642;6.090;5.239;11.031
1495325121;13.425;4.650;6.089;5.249;10.988
1495325126;13.541;4.657;6.078;5.254;10.980
1495325131;13.369;4.695;6.093;5.240;11.033
1495325136;13.421;4.651;6.086;5.252;10.955
1495325141;13.424;4.653;6.092;5.252;10.994
1495325146;13.561;4.704;6.085;5.248;10.990
1495325151;13.425;4.645;6.086;5.243;11.037
1495325156;13.396;4.644;6.102;5.256;10.980
1495325161;13.551;4.643;6.088;5.256;10.979
1495325166;13.392;4.701;6.088;5.242;11.029
1495325171;13.425;4.651;6.090;5.255;10.958
1495325176;13.424;4.650;6.092;5.253;10.992
1495325181;13.561;4.702;6.084;5.256;10.986
1495325186;13.425;4.633;6.109;5.248;11.034
1495325191;13.421;4.648;6.101;5.255;10.974
1495325196;13.558;4.649;6.088;5.251;10.989
1495325201;13.417;4.699;6.086;5.239;11.039
1495325206;13.425;4.649;6.089;5.251;10.951
1495325211;13.424;4.648;6.090;5.251;10.987
1495325217;13.561;4.701;6.083;5.261;10.980
1495325222;13.422;4.638;6.092;5.245;11.024
1495325227;13.419;4.649;6.092;5.255;10.987
1495325232;13.560;4.648;6.089;5.253;10.993
1495325237;13.457;4.698;6.086;5.240;11.037
1495325242;13.425;4.649;6.092;5.253;10.979
1495325247;13.424;4.648;6.086;5.252;10.975
1495325252;13.543;4.697;6.090;5.253;10.962
1495325257;13.402;4.624;6.106;5.252;11.029
1495325262;13.410;4.646;6.084;5.250;10.988
1495325267;13.544;4.644;6.094;5.254;10.987
1495325272;13.477;4.699;6.088;5.242;11.037
1495325277;13.425;4.650;6.089;5.256;11.025
1495325282;13.424;4.651;6.086;5.254;10.988
1495325287;13.561;4.701;6.086;5.253;10.987
1495325292;13.406;4.632;6.092;5.242;11.030
1495325297;13.391;4.641;6.092;5.251;10.955
1495325302;13.516;4.647;6.084;5.251;10.986
1495325307;13.561;4.699;6.089;5.241;11.036
1495325312;13.425;4.650;6.091;5.254;11.084
1495325317;13.424;4.650;6.091;5.254;10.992
1495325322;13.547;4.695;6.079;5.258;10.978
1495325327;13.409;4.630;6.107;5.248;11.031
1495325333;13.421;4.648;6.093;5.252;10.989
1495325338;13.517;4.648;6.089;5.250;10.992
1495325343;13.561;4.700;6.077;5.240;10.987
1495325348;13.425;4.649;6.087;5.253;11.048
1495325353;13.407;4.642;6.092;5.256;10.984
1495325358;13.558;4.699;6.106;5.258;10.974
1495325363;13.405;4.638;6.084;5.245;11.036
1495325368;13.425;4.650;6.089;5.253;10.983
1495325373;13.417;4.649;6.088;5.250;10.990
1495325378;13.561;4.700;6.089;5.241;10.959
1495325383;13.415;4.637;6.093;5.258;11.033
1495325388;13.421;4.649;6.087;5.257;10.942
1495325393;13.554;4.700;6.095;5.253;10.989
1495325398;13.397;4.640;6.086;5.242;11.031
1495325403;13.425;4.650;6.087;5.252;10.968
1495325408;13.423;4.649;6.086;5.251;10.987
1495325413;13.561;4.699;6.096;5.248;10.922
1495325418;13.422;4.648;6.084;5.255;11.027
1495325423;13.407;4.645;6.094;5.251;10.991
1495325428;13.561;4.702;6.084;5.254;10.992
1495325433;13.397;4.655;6.091;5.242;11.033
1495325438;13.425;4.649;6.096;5.250;10.963
1495325443;13.423;4.650;6.093;5.252;10.981
1495325449;13.546;4.701;6.087;5.244;10.966
1495325454;13.407;4.645;6.100;5.257;11.034
1495325459;13.421;4.649;6.092;5.251;10.962
1495325464;13.561;4.700;6.089;5.250;10.989
1495325469;13.397;4.695;6.087;5.240;11.033
1495325474;13.425;4.651;6.087;5.253;10.946
1495325479;13.409;4.643;6.086;5.253;10.982
1495325484;13.546;4.694;6.098;5.242;10.989
1495325489;13.422;4.643;6.085;5.238;11.025
1495325494;13.425;4.650;6.090;5.252;10.987
1495325499;13.561;4.685;6.088;5.253;10.985
1495325504;13.396;4.699;6.085;5.241;11.031
1495325509;13.410;4.642;6.091;5.252;10.947
1495325514;13.406;4.644;6.079;5.253;10.964
1495325519;13.558;4.701;6.091;5.247;10.992
1495325524;13.425;4.644;6.087;5.242;11.035
1495325529;13.425;4.650;6.089;5.250;10.983
1495325534;13.561;4.665;6.087;5.251;10.987
1495325539;13.377;4.697;6.093;5.245;11.025
1495325544;13.394;4.644;6.099;5.256;10.936
1495325549;13.420;4.644;6.096;5.253;10.962
1495325554;13.558;4.702;6.088;5.254;10.986
1495325559;13.425;4.641;6.089;5.243;11.031
1495325565;13.424;4.648;6.087;5.251;10.985
1495325570;13.488;4.644;6.089;5.257;10.963
1495325575;13.547;4.688;6.097;5.243;11.021
1495325580;13.422;4.649;6.092;5.255;11.063
1495325585;13.409;4.642;6.097;5.255;10.980
1495325590;13.560;4.702;6.091;5.253;10.988
1495325595;13.398;4.639;6.089;5.241;11.036
1495325600;13.425;4.644;6.104;5.254;10.921
1495325605;13.416;4.649;6.092;5.256;10.955
1495325610;13.558;4.700;6.087;5.243;10.985
1495325615;13.425;4.649;6.089;5.253;11.028
1495325620;13.425;4.649;6.085;5.250;10.987
1495325625;13.561;4.702;6.084;5.251;10.984
1495325630;13.397;4.639;6.092;5.252;11.022
1495325635;13.421;4.648;6.085;5.254;10.899
1495325640;13.408;4.648;6.095;5.250;10.982
1495325645;13.561;4.701;6.090;5.240;10.941
1495325650;13.410;4.649;6.104;5.256;11.027
1495325655;13.425;4.651;6.087;5.250;10.986
1495325660;13.561;4.702;6.085;5.250;10.988
1495325665;13.382;4.654;6.087;5.243;11.033
1495325670;13.406;4.645;6.074;5.253;10.926
1495325675;13.420;4.649;6.083;5.250;10.984
1495325681;13.561;4.702;6.087;5.240;10.942
1495325686;13.425;4.651;6.094;5.250;11.027
1495325691;13.425;4.649;6.077;5.252;10.983
1495325696;13.546;4.685;6.095;5.251;10.983
1495325701;13.382;4.695;6.097;5.242;11.025
1495325706;13.422;4.650;6.088;5.254;10.946
1495325711;13.424;4.651;6.080;5.251;10.984
1495325716;13.561;4.701;6.089;5.242;10.984
1495325721;13.425;4.645;6.088;5.243;11.029
1495325726;13.408;4.644;6.094;5.256;10.957
1495325731;13.544;4.656;6.097;5.256;10.984
1495325736;13.393;4.700;6.088;5.240;11.024
1495325741;13.425;4.649;6.090;5.248;10.944
1495325746;13.424;4.650;6.087;5.249;10.987
1495325751;13.561;4.703;6.088;5.248;10.983
1495325756;13.406;4.634;6.092;5.243;11.023
1495325761;13.408;4.644;6.092;5.252;10.984
1495325766;13.558;4.648;6.083;5.248;10.985
1495325771;13.445;4.701;6.089;5.241;11.031
1495325776;13.408;4.644;6.087;5.254;10.958
1495325781;13.421;4.648;6.089;5.250;10.987
1495325786;13.561;4.697;6.107;5.252;10.937
1495325791;13.405;4.631;6.108;5.243;11.023
1495325797;13.422;4.649;6.083;5.251;10.986
1495325802;13.561;4.649;6.090;5.248;10.988
1495325807;13.507;4.701;6.086;5.240;11.028
1495325812;13.425;4.651;6.089;5.254;11.038
1495325817;13.425;4.650;6.092;5.255;10.932
1495325822;13.553;4.696;6.146;5.252;10.945
1495325827;13.413;4.637;6.088;5.240;11.027
1495325832;13.425;4.651;6.087;5.253;10.987
1495325837;13.494;4.650;6.091;5.252;10.984
1495325842;13.561;4.700;6.085;5.239;10.989
1495325847;13.425;4.650;6.087;5.253;11.030
1495325852;13.407;4.644;6.094;5.257;10.975
1495325857;13.558;4.700;6.117;5.275;10.949
1495325862;13.388;4.635;6.084;5.243;11.029
1495325867;13.407;4.643;6.081;5.250;10.961
1495325872;13.439;4.648;6.083;5.252;10.991
1495325877;13.561;4.701;6.090;5.242;10.949
1495325882;13.425;4.649;6.092;5.252;11.029
1495325887;13.425;4.650;6.087;5.252;10.984
1495325892;13.547;4.696;6.088;5.253;10.978
1495325897;13.394;4.650;6.182;5.246;11.028
1495325902;13.422;4.651;6.089;5.253;10.952
1495325907;13.424;4.651;6.087;5.252;10.986
1495325913;13.561;4.702;6.088;5.239;10.987
1495325918;13.425;4.651;6.090;5.246;11.035
1495325923;13.404;4.645;6.084;5.256;10.959
1495325928;13.558;4.701;6.086;5.268;10.931
1495325933;13.393;4.692;6.086;5.240;11.030
1495325938;13.425;4.649;6.087;5.251;10.947
1495325943;13.424;4.652;6.089;5.252;10.988
1495325948;13.561;4.701;6.086;5.238;10.990
1495325953;13.412;4.636;6.101;5.243;11.028
1495325958;13.421;4.649;6.092;5.250;10.932
1495325963;13.544;4.679;6.087;5.249;10.982
1495325968;13.396;4.702;6.087;5.241;11.034
1495325973;13.426;4.652;6.089;5.253;10.954
1495325978;13.424;4.651;6.088;5.249;10.988
1495325983;13.561;4.701;6.128;5.248;10.968
1495325988;13.422;4.644;6.091;5.241;11.032
1495325993;13.406;4.645;6.084;5.250;10.990
1495325998;13.560;4.661;6.098;5.251;10.986
1495326003;13.396;4.703;6.086;5.241;11.031
1495326008;13.425;4.650;6.091;5.250;10.948
1495326013;13.424;4.650;6.090;5.255;10.915
1495326018;13.549;4.701;6.080;5.246;10.991
1495326023;13.411;4.635;6.100;5.242;11.032
1495326029;13.421;4.648;6.092;5.251;10.990
1495326034;13.548;4.645;6.085;5.249;10.990
1495326039;13.393;4.700;6.071;5.239;11.032
1495326044;13.426;4.651;6.088;5.253;10.947
1495326049;13.410;4.646;6.095;5.252;10.984
1495326054;13.544;4.695;6.101;5.249;10.976
1495326059;13.422;4.639;6.082;5.240;11.030
1495326064;13.426;4.649;6.093;5.249;10.988
1495326069;13.561;4.649;6.092;5.250;10.983
1495326074;13.403;4.701;6.085;5.242;11.033
1495326079;13.407;4.643;6.095;5.253;10.940
1495326084;13.401;4.642;6.083;5.250;10.983
1495326089;13.558;4.700;6.089;5.252;10.983
1495326094;13.425;4.638;6.094;5.241;11.032
1495326099;13.425;4.648;6.087;5.248;10.985
1495326104;13.561;4.648;6.093;5.250;10.985
1495326109;13.383;4.693;6.093;5.242;11.034
1495326114;13.411;4.637;6.100;5.255;10.915
1495326119;13.421;4.649;6.095;5.252;10.982
1495326124;13.561;4.702;6.088;5.250;10.988
1495326129;13.426;4.640;6.087;5.239;11.033
1495326134;13.425;4.652;6.090;5.251;10.988
1495326140;13.530;4.644;6.085;5.252;10.975
1495326145;13.452;4.698;6.162;5.243;11.028
1495326150;13.422;4.649;6.095;5.250;10.932
1495326155;13.425;4.652;6.091;5.252;10.980
1495326160;13.561;4.701;6.087;5.248;10.984
1495326165;13.425;4.640;6.094;5.240;11.024
1495326170;13.426;4.646;6.144;5.256;10.954
1495326175;13.558;4.648;6.090;5.254;10.918
1495326180;13.514;4.701;6.086;5.242;11.028
1495326185;13.426;4.652;6.094;5.254;11.038
1495326190;13.425;4.651;6.087;5.248;10.983
1495326195;13.561;4.702;6.087;5.249;10.988
1495326200;13.412;4.641;6.085;5.248;11.013
1495326205;13.422;4.648;6.086;5.248;10.973
1495326210;13.451;4.649;6.094;5.249;10.984
1495326215;13.561;4.702;6.086;5.242;11.013
1495326220;13.426;4.649;6.084;5.251;11.039
1495326225;13.425;4.651;6.090;5.252;10.986
1495326230;13.561;4.702;6.084;5.250;10.980
1495326235;13.387;4.634;6.086;5.240;11.029
1495326240;13.411;4.647;6.096;5.252;10.992
1495326245;13.423;4.652;6.088;5.248;10.983
1495326250;13.561;4.702;6.087;5.239;10.976
1495326255;13.426;4.652;6.089;5.254;11.035
1495326261;13.425;4.651;6.090;5.249;10.985
1495326266;13.547;4.695;6.092;5.252;10.985
1495326271;13.381;4.634;6.089;5.244;11.032
1495326276;13.422;4.650;6.090;5.252;10.956
1495326281;13.423;4.649;6.088;5.249;10.983
1495326286;13.561;4.701;6.089;5.241;10.942
1495326291;13.414;4.645;6.082;5.254;11.028
1495326296;13.406;4.645;6.095;5.252;10.969
1495326301;13.542;4.696;6.096;5.254;10.963
1495326306;13.394;4.680;6.088;5.243;11.033
1495326311;13.426;4.651;6.091;5.251;10.944
1495326316;13.424;4.650;6.091;5.250;10.990
1495326321;13.561;4.703;6.087;5.243;10.982
1495326326;13.417;4.642;6.106;5.252;11.009
1495326331;13.404;4.643;6.079;5.251;10.976
1495326336;13.558;4.687;6.094;5.251;10.985
1495326341;13.397;4.701;6.087;5.243;11.028
1495326346;13.426;4.649;6.089;5.249;10.947
1495326351;13.424;4.651;6.090;5.252;10.988
1495326356;13.561;4.703;6.102;5.250;10.949
1495326361;13.421;4.647;6.098;5.267;11.024
1495326366;13.422;4.648;6.084;5.250;10.989
1495326371;13.561;4.678;6.084;5.251;10.983
1495326377;13.397;4.702;6.085;5.242;11.028
1495326382;13.426;4.650;6.090;5.250;10.946
1495326387;13.424;4.651;6.074;5.252;10.988
1495326392;13.547;4.696;6.093;5.248;10.974
1495326397;13.410;4.639;6.097;5.239;11.029
1495326402;13.425;4.651;6.089;5.251;10.990
1495326407;13.561;4.652;6.079;5.251;10.985
1495326412;13.396;4.701;6.089;5.238;11.035
1495326417;13.426;4.650;6.088;5.252;10.946
1495326422;13.410;4.645;6.094;5.253;10.988
1495326427;13.546;4.694;6.092;5.252;10.988
1495326432;13.424;4.640;6.087;5.241;11.034
1495326437;13.425;4.651;6.092;5.253;10.986
1495326442;13.561;4.648;6.089;5.249;10.982
1495326447;13.396;4.701;6.086;5.238;11.028
1495326452;13.408;4.646;6.090;5.255;10.924
1495326457;13.407;4.644;6.081;5.252;10.957
1495326462;13.546;4.698;6.099;5.251;10.982
1495326467;13.390;4.633;6.137;5.247;11.028
1495326472;13.422;4.649;6.084;5.251;10.988
1495326477;13.561;4.649;6.086;5.248;10.989
1495326482;13.427;4.701;6.084;5.238;11.029
1495326487;13.426;4.650;6.090;5.252;10.947
1495326493;13.407;4.644;6.086;5.255;10.935
1495326498;13.558;4.700;6.089;5.249;10.943
1495326503;13.409;4.635;6.095;5.243;11.030
1495326508;13.425;4.649;6.088;5.250;10.990
1495326513;13.559;4.649;6.092;5.248;10.991
1495326518;13.509;4.701;6.088;5.242;11.032
1495326523;13.401;4.641;6.085;5.253;10.922
1495326528;13.421;4.648;6.093;5.251;10.983
1495326533;13.551;4.694;6.089;5.250;10.962
1495326538;13.422;4.637;6.087;5.239;11.035
1495326543;13.425;4.649;6.088;5.251;10.985
1495326548;13.561;4.648;6.088;5.250;10.986
1495326553;13.529;4.694;6.134;5.242;11.016
1495326558;13.422;4.649;6.093;5.253;10.981
1495326563;13.400;4.642;6.094;5.250;10.968
1495326568;13.558;4.699;6.088;5.250;10.981
1495326573;13.426;4.640;6.098;5.243;11.032
1495326578;13.425;4.650;6.088;5.250;10.982
1495326583;13.558;4.649;6.087;5.255;10.947
1495326588;13.549;4.700;6.088;5.242;11.032
1495326593;13.419;4.640;6.083;5.252;10.984
1495326598;13.422;4.648;6.087;5.250;10.989
1495326604;13.561;4.701;6.088;5.252;10.983
1495326609;13.417;4.638;6.086;5.239;11.029
1495326614;13.426;4.649;6.089;5.250;10.971
1495326619;13.510;4.643;6.090;5.250;10.982
1495326624;13.562;4.700;6.091;5.244;11.026
1495326629;13.422;4.648;6.081;5.252;11.011
1495326634;13.425;4.650;6.090;5.250;10.981
1495326639;13.561;4.702;6.084;5.251;10.987
1495326644;13.412;4.638;6.087;5.237;11.022
1495326649;13.410;4.643;6.089;5.251;10.971
1495326654;13.506;4.650;6.090;5.251;10.941
1495326659;13.547;4.699;6.084;5.238;11.029
1495326664;13.426;4.649;6.088;5.250;10.967
1495326669;13.424;4.649;6.091;5.251;10.968
1495326674;13.561;4.702;6.086;5.243;10.988
1495326679;13.408;4.639;6.088;5.241;11.028
1495326684;13.422;4.648;6.084;5.248;10.984
1495326689;13.547;4.676;6.079;5.251;10.986
1495326694;13.391;4.701;6.093;5.242;11.033
1495326699;13.426;4.650;6.089;5.249;10.946
1495326704;13.424;4.649;6.085;5.248;10.986
1495326709;13.533;4.694;6.096;5.243;10.952
1495326714;13.422;4.643;6.087;5.241;11.023
1495326720;13.410;4.646;6.086;5.252;10.962
1495326725;13.558;4.648;6.094;5.251;10.981
1495326730;13.397;4.703;6.086;5.238;11.026
1495326735;13.426;4.651;6.079;5.250;10.952
1495326740;13.422;4.644;6.097;5.254;10.979
1495326745;13.558;4.702;6.087;5.249;10.981
1495326750;13.403;4.634;6.110;5.240;11.020
1495326755;13.422;4.650;6.076;5.247;10.982
1495326760;13.562;4.653;6.085;5.248;10.987
1495326765;13.397;4.702;6.087;5.240;11.028
1495326770;13.426;4.651;6.095;5.274;10.921
1495326775;13.421;4.650;6.083;5.249;10.986
1495326780;13.561;4.694;6.083;5.251;10.969
1495326785;13.422;4.640;6.093;5.238;11.021
1495326790;13.426;4.652;6.089;5.248;10.987
1495326795;13.562;4.652;6.091;5.251;10.981
1495326800;13.410;4.703;6.208;5.245;11.019
1495326805;13.422;4.650;6.086;5.249;10.936
1495326810;13.424;4.652;6.087;5.253;10.981
1495326815;13.558;4.702;6.087;5.248;10.981
1495326820;13.426;4.642;6.101;5.241;11.024
1495326825;13.426;4.653;6.089;5.251;10.981
1495326830;13.562;4.651;6.088;5.251;10.981
1495326835;13.502;4.697;6.087;5.241;11.026
1495326841;13.419;4.650;6.087;5.249;10.983
1495326846;13.407;4.646;6.086;5.252;10.977
1495326851;13.562;4.702;6.080;5.249;10.979
1495326856;13.403;4.640;6.088;5.239;11.027
1495326861;13.426;4.652;6.089;5.252;10.986
1495326866;13.439;4.645;6.094;5.248;10.977
1495326871;13.558;4.702;6.088;5.240;10.962
1495326876;13.411;4.647;6.100;5.253;11.024
1495326881;13.422;4.651;6.087;5.248;10.980
1495326886;13.562;4.702;6.091;5.248;10.985
1495326891;13.398;4.641;6.088;5.241;11.029
1495326896;13.409;4.646;6.088;5.251;10.933
1495326901;13.417;4.650;6.095;5.249;10.982
1495326906;13.545;4.696;6.088;5.241;10.935
1495326911;13.422;4.650;6.091;5.254;11.022
1495326916;13.426;4.651;6.090;5.248;10.956
1495326921;13.562;4.702;6.085;5.248;10.981
1495326926;13.367;4.655;6.105;5.245;11.022
1495326931;13.422;4.650;6.088;5.249;10.955
1495326936;13.399;4.643;6.094;5.248;10.956
1495326941;13.559;4.700;6.086;5.238;10.938
1495326946;13.426;4.653;6.089;5.254;11.030
1495326951;13.426;4.653;6.089;5.249;10.979
1495326957;13.562;4.698;6.128;5.250;10.966
1495326962;13.394;4.666;6.086;5.238;11.028
1495326967;13.420;4.644;6.087;5.253;10.909
1495326972;13.421;4.651;6.090;5.248;10.958
1495326977;13.562;4.703;6.086;5.237;10.954
1495326982;13.426;4.652;6.089;5.245;11.029
1495326987;13.426;4.652;6.091;5.255;10.933
1495326992;13.558;4.701;6.094;5.248;10.976
1495326997;13.398;4.648;6.088;5.244;11.033
1495327002;13.419;4.651;6.085;5.248;10.982
1495327007;13.562;4.651;6.089;5.247;10.983
1495327012;13.541;4.702;6.086;5.239;11.027
1495327017;13.426;4.652;6.087;5.253;11.021
1495327022;13.408;4.649;6.085;5.251;10.979
1495327027;13.562;4.704;6.086;5.242;10.974
1495327032;13.410;4.637;6.093;5.239;11.027
1495327037;13.421;4.651;6.086;5.247;10.974
1495327042;13.562;4.661;6.097;5.247;10.982
1495327047;13.397;4.705;6.086;5.241;11.020
1495327052;13.410;4.647;6.104;5.252;10.943
1495327057;13.422;4.650;6.089;5.251;10.984
1495327062;13.531;4.694;6.090;5.255;10.970
1495327068;13.392;4.630;6.133;5.258;11.023
1495327073;13.422;4.652;6.083;5.248;10.981
1495327078;13.562;4.651;6.085;5.248;10.983
1495327083;13.396;4.702;6.080;5.239;11.022
1495327088;13.426;4.652;6.087;5.250;10.940
1495327093;13.425;4.650;6.101;5.252;10.953
1495327098;13.558;4.703;6.085;5.252;10.961
1495327103;13.414;4.639;6.086;5.237;11.029
1495327108;13.426;4.652;6.088;5.249;10.981
1495327113;13.562;4.653;6.090;5.251;10.975
1495327118;13.455;4.703;6.085;5.238;11.024
1495327123;13.426;4.651;6.088;5.251;10.974
1495327128;13.415;4.651;6.082;5.249;10.971
1495327133;13.544;4.698;6.085;5.250;10.973
1495327138;13.426;4.640;6.084;5.237;11.027
1495327143;13.426;4.653;6.087;5.249;10.982
1495327148;13.562;4.653;6.085;5.251;10.973
1495327153;13.539;4.704;6.089;5.239;11.018
1495327158;13.409;4.646;6.091;5.249;11.045
1495327163;13.411;4.647;6.090;5.250;10.975
1495327168;13.559;4.704;6.089;5.251;10.981
1495327174;13.426;4.642;6.087;5.241;11.019
1495327179;13.426;4.652;6.089;5.247;10.978
1495327184;13.533;4.653;6.089;5.247;10.974
1495327189;13.548;4.700;6.094;5.241;11.023
1495327194;13.408;4.646;6.090;5.253;11.075
1495327199;13.422;4.652;6.084;5.247;10.981
1495327204;13.562;4.704;6.084;5.248;10.973
1495327209;13.412;4.642;6.088;5.240;11.019
1495327214;13.426;4.652;6.090;5.249;10.967
1495327219;13.461;4.645;6.084;5.250;10.944
1495327224;13.539;4.696;6.090;5.240;10.964
1495327229;13.423;4.652;6.094;5.252;11.028
1495327234;13.426;4.652;6.087;5.247;10.977
1495327239;13.562;4.704;6.096;5.249;10.974
1495327244;13.398;4.643;6.086;5.236;11.026
1495327249;13.389;4.646;6.088;5.252;10.924
1495327254;13.414;4.639;6.094;5.253;10.948
1495327259;13.559;4.701;6.088;5.237;10.926
1495327264;13.427;4.653;6.092;5.254;11.022
1495327269;13.426;4.652;6.086;5.247;10.980
1495327274;13.562;4.701;6.085;5.250;10.980
1495327279;13.397;4.698;6.140;5.243;11.014
1495327285;13.423;4.649;6.088;5.252;10.906
1495327290;13.421;4.651;6.093;5.250;10.978
1495327295;13.562;4.704;6.085;5.243;10.980
1495327300;13.427;4.646;6.092;5.239;11.015
1495327305;13.426;4.650;6.087;5.246;10.974
1495327310;13.562;4.670;6.084;5.252;10.922
1495327315;13.394;4.702;6.089;5.246;10.998
1495327320;13.415;4.650;6.092;5.251;10.933
1495327325;13.426;4.651;6.089;5.247;10.982
1495327330;13.562;4.702;6.087;5.251;10.972
1495327335;13.427;4.641;6.089;5.242;11.021
1495327340;13.426;4.651;6.088;5.248;10.973
1495327345;13.540;4.647;6.089;5.255;10.910
1495327350;13.382;4.700;6.088;5.239;11.018
1495327355;13.378;4.641;6.141;5.273;10.863
1495327360;13.422;4.650;6.086;5.255;10.911
1495327365;13.559;4.700;6.089;5.252;10.975
1495327370;13.427;4.640;6.085;5.239;11.018
1495327375;13.402;4.642;6.105;5.252;10.972
1495327380;13.547;4.646;6.090;5.252;10.980
1495327385;13.478;4.701;6.085;5.239;11.022
1495327390;13.427;4.650;6.097;5.252;10.951
1495327395;13.426;4.651;6.089;5.253;10.984
1495327401;13.562;4.701;6.086;5.250;10.981
1495327406;13.425;4.634;6.096;5.245;11.018
1495327411;13.409;4.646;6.081;5.253;10.981
1495327416;13.562;4.650;6.090;5.250;10.975
1495327421;13.545;4.700;6.086;5.240;11.019
1495327426;13.427;4.652;6.094;5.255;11.024
1495327431;13.426;4.650;6.079;5.251;10.978
1495327436;13.562;4.703;6.076;5.256;10.919
1495327441;13.400;4.634;6.091;5.243;11.016
1495327446;13.422;4.652;6.087;5.252;10.965
1495327451;13.465;4.651;6.080;5.250;10.981
1495327456;13.562;4.702;6.090;5.239;10.959
1495327461;13.427;4.652;6.092;5.253;11.020
1495327466;13.426;4.652;6.089;5.252;10.948
1495327471;13.548;4.696;6.083;5.249;10.972
1495327476;13.392;4.640;6.084;5.239;11.018
1495327481;13.427;4.653;6.090;5.252;10.937
1495327486;13.424;4.651;6.088;5.251;10.974
1495327491;13.562;4.701;6.086;5.239;10.965
1495327496;13.427;4.652;6.092;5.257;11.029
1495327501;13.408;4.645;6.085;5.251;10.980
1495327506;13.559;4.702;6.087;5.248;10.981
1495327511;13.399;4.645;6.083;5.240;11.020
1495327517;13.427;4.655;6.087;5.252;10.939
1495327522;13.424;4.653;6.088;5.250;10.975
1495327527;13.562;4.705;6.083;5.240;10.937
1495327532;13.405;4.649;6.107;5.254;11.011
1495327537;13.423;4.653;6.090;5.251;10.974
1495327542;13.562;4.706;6.087;5.250;10.974
1495327547;13.398;4.684;6.084;5.240;11.022
1495327552;13.427;4.657;6.087;5.253;10.938
1495327557;13.424;4.655;6.088;5.251;10.974
1495327562;13.539;4.697;6.083;5.242;10.932
1495327567;13.423;4.653;6.094;5.247;11.016
1495327572;13.426;4.655;6.088;5.252;10.983
1495327577;13.562;4.707;6.091;5.251;10.975
1495327582;13.398;4.699;6.087;5.239;11.026
1495327587;13.427;4.655;6.089;5.248;10.939
1495327592;13.421;4.645;6.107;5.255;10.962
1495327597;13.559;4.707;6.087;5.240;10.965
1495327602;13.427;4.655;6.091;5.245;11.024
1495327607;13.427;4.656;6.087;5.251;10.981
1495327612;13.562;4.697;6.083;5.248;10.979
1495327617;13.398;4.706;6.091;5.239;11.020
1495327622;13.426;4.656;6.089;5.271;10.922
