1495375203;13.355;4.648;6.150;5.195;10.940
1495375208;13.354;4.647;6.145;5.197;10.945
1495375213;13.481;4.691;6.140;5.200;10.940
1495375219;13.352;4.635;6.152;5.186;10.937
1495375224;13.355;4.647;6.133;5.194;10.946
1495375229;13.499;4.648;6.147;5.194;10.946
1495375234;13.402;4.700;6.131;5.186;10.943
1495375239;13.355;4.647;6.135;5.198;10.982
1495375244;13.340;4.631;6.144;5.200;10.933
1495375249;13.495;4.697;6.124;5.194;10.939
1495375254;13.351;4.635;6.138;5.185;10.935
1495375259;13.355;4.645;6.137;5.194;10.941
1495375264;13.400;4.645;6.136;5.196;10.948
1495375269;13.499;4.696;6.139;5.185;10.895
1495375274;13.355;4.641;6.169;5.200;11.021
1495375279;13.351;4.642;6.136;5.194;10.941
1495375284;13.499;4.696;6.137;5.197;10.946
1495375289;13.325;4.634;6.132;5.187;10.942
1495375294;13.355;4.646;6.151;5.195;10.942
1495375299;13.353;4.644;6.137;5.194;10.945
1495375304;13.499;4.698;6.128;5.188;10.892
1495375309;13.344;4.645;6.138;5.200;10.941
1495375314;13.355;4.644;6.151;5.196;10.940
1495375319;13.499;4.698;6.145;5.193;10.944
1495375324;13.324;4.661;6.130;5.185;10.942
1495375329;13.355;4.645;6.153;5.195;10.942
1495375335;13.354;4.646;6.136;5.196;10.934
1495375340;13.480;4.691;6.130;5.183;10.946
1495375345;13.349;4.643;6.152;5.186;10.935
1495375350;13.354;4.645;6.136;5.193;10.936
1495375355;13.458;4.630;6.217;5.203;10.903
1495375360;13.312;4.698;6.141;5.188;10.924
1495375365;13.344;4.646;6.144;5.197;10.941
1495375370;13.339;4.641;6.150;5.194;10.937
1495375375;13.495;4.698;6.130;5.194;10.945
1495375380;13.355;4.637;6.158;5.188;10.945
1495375385;13.355;4.648;6.147;5.195;10.936
1495375390;13.499;4.646;6.147;5.193;10.946
1495375395;13.467;4.700;6.138;5.184;10.944
1495375400;13.336;4.642;6.147;5.200;11.004
1495375405;13.351;4.647;6.146;5.194;10.943
1495375410;13.499;4.701;6.144;5.194;10.946
1495375415;13.331;4.634;6.139;5.182;10.939
1495375420;13.355;4.647;6.151;5.191;10.939
1495375425;13.499;4.681;6.150;5.192;10.939
1495375430;13.309;4.698;6.136;5.187;10.911
1495375435;13.349;4.646;6.137;5.192;10.938
1495375440;13.354;4.648;6.134;5.192;10.942
1495375445;13.498;4.698;6.139;5.191;10.947
1495375451;13.355;4.637;6.139;5.184;10.943
1495375456;13.355;4.648;6.146;5.193;10.941
1495375461;13.498;4.647;6.153;5.191;10.940
1495375466;13.334;4.692;6.137;5.181;10.942
1495375471;13.353;4.646;6.141;5.192;10.936
1495375476;13.355;4.646;6.135;5.192;10.940
1495375481;13.498;4.700;6.142;5.194;10.947
1495375486;13.355;4.637;6.147;5.195;10.943
1495375491;13.355;4.648;6.139;5.193;10.947
1495375496;13.481;4.693;6.141;5.192;10.940
1495375501;13.321;4.635;6.134;5.184;10.943
1495375506;13.355;4.648;6.136;5.193;10.933
1495375511;13.354;4.647;6.143;5.191;10.941
1495375516;13.498;4.699;6.127;5.183;10.938
1495375521;13.355;4.648;6.145;5.192;10.935
1495375526;13.334;4.639;6.150;5.195;10.948
1495375531;13.495;4.696;6.155;5.194;10.940
1495375536;13.323;4.687;6.132;5.186;10.946
1495375541;13.355;4.647;6.134;5.193;10.937
1495375546;13.354;4.646;6.151;5.194;10.944
1495375551;13.498;4.699;6.130;5.189;10.943
1495375556;13.338;4.632;6.151;5.189;10.931
1495375561;13.351;4.646;6.140;5.193;10.938
1495375567;13.499;4.646;6.147;5.194;10.942
1495375572;13.322;4.699;6.140;5.187;10.947
1495375577;13.355;4.647;6.146;5.197;10.936
1495375582;13.347;4.646;6.145;5.194;10.944
1495375587;13.498;4.697;6.138;5.191;10.885
1495375592;13.352;4.645;6.159;5.196;10.961
1495375597;13.355;4.648;6.135;5.196;10.945
1495375602;13.499;4.700;6.135;5.194;10.940
1495375607;13.324;4.636;6.146;5.183;10.942
1495375612;13.355;4.648;6.155;5.195;10.942
1495375617;13.499;4.657;6.142;5.198;10.948
1495375622;13.312;4.647;6.132;5.184;10.936
1495375627;13.355;4.647;6.151;5.191;10.946
1495375632;13.440;4.648;6.154;5.192;10.946
1495375637;13.499;4.700;6.139;5.184;10.930
1495375642;13.353;4.649;6.148;5.198;11.010
1495375647;13.355;4.649;6.149;5.196;10.943
1495375652;13.480;4.695;6.147;5.193;10.945
1495375657;13.323;4.635;6.134;5.182;10.940
1495375662;13.355;4.648;6.141;5.192;10.929
1495375667;13.353;4.649;6.153;5.191;10.941
1495375672;13.355;4.701;6.133;5.184;10.941
1495375677;13.355;4.650;6.153;5.196;10.942
1495375683;13.336;4.644;6.143;5.197;10.939
1495375688;13.495;4.699;6.128;5.197;10.937
1495375693;13.351;4.637;6.146;5.183;10.940
1495375698;13.351;4.646;6.134;5.192;10.938
1495375703;13.498;4.647;6.148;5.193;10.943
1495375708;13.365;4.699;6.133;5.186;10.934
1495375713;13.338;4.644;6.149;5.200;10.940
1495375718;13.351;4.648;6.149;5.195;10.938
1495375723;13.498;4.701;6.132;5.194;10.935
1495375728;13.353;4.637;6.148;5.183;10.942
1495375733;13.352;4.647;6.149;5.192;10.939
1495375738;13.397;4.649;6.140;5.193;10.940
1495375743;13.466;4.694;6.139;5.186;10.882
1495375748;13.351;4.649;6.145;5.198;10.999
1495375753;13.336;4.645;6.151;5.197;10.941
1495375758;13.495;4.700;6.136;5.193;10.939
1495375763;13.324;4.646;6.139;5.183;10.933
1495375768;13.355;4.649;6.146;5.193;10.934
1495375773;13.354;4.648;6.151;5.193;10.936
1495375778;13.498;4.700;6.130;5.183;10.943
1495375783;13.339;4.642;6.166;5.195;10.948
1495375788;13.351;4.649;6.152;5.195;10.943
1495375793;13.498;4.684;6.145;5.196;10.940
1495375799;13.323;4.701;6.141;5.184;10.930
1495375804;13.355;4.649;6.151;5.194;10.932
1495375809;13.354;4.648;6.153;5.193;10.936
1495375814;13.498;4.701;6.133;5.212;10.933
1495375819;13.351;4.636;6.144;5.194;10.948
1495375824;13.354;4.648;6.130;5.194;10.938
1495375829;13.499;4.703;6.138;5.195;10.941
1495375834;13.330;4.637;6.150;5.188;10.931
1495375839;13.354;4.649;6.148;5.194;10.939
1495375844;13.498;4.702;6.139;5.195;10.938
1495375849;13.305;4.643;6.145;5.187;10.929
1495375854;13.354;4.649;6.152;5.195;10.940
1495375859;13.498;4.648;6.136;5.193;10.942
1495375864;13.406;4.701;6.136;5.182;10.931
1495375869;13.355;4.649;6.143;5.194;10.932
1495375874;13.354;4.650;6.135;5.194;10.941
1495375879;13.480;4.696;6.138;5.197;10.931
1495375884;13.336;4.638;6.144;5.185;10.932
1495375889;13.355;4.651;6.138;5.196;10.934
1495375894;13.352;4.650;6.153;5.196;10.933
1495375899;13.498;4.701;6.140;5.186;10.880
1495375904;13.355;4.649;6.140;5.197;10.934
1495375909;13.333;4.642;6.139;5.199;10.938
1495375915;13.495;4.701;6.133;5.186;10.944
1495375920;13.355;4.642;6.151;5.182;10.930
1495375925;13.355;4.647;6.140;5.192;10.932
1495375930;13.498;4.649;6.155;5.194;10.938
1495375935;13.322;4.700;6.131;5.185;10.938
1495375940;13.348;4.639;6.162;5.199;10.935
1495375945;13.403;4.647;6.152;5.196;10.940
1495375950;13.498;4.700;6.132;5.188;10.938
1495375955;13.355;4.649;6.145;5.199;10.995
1495375960;13.354;4.648;6.154;5.197;10.941
1495375965;13.498;4.701;6.139;5.195;10.940
1495375970;13.324;4.636;6.134;5.194;10.931
1495375975;13.351;4.647;6.147;5.195;10.929
1495375980;13.353;4.649;6.155;5.198;10.934
1495375985;13.498;4.701;6.130;5.187;10.935
1495375990;13.355;4.648;6.156;5.193;10.930
1495375995;13.355;4.649;6.153;5.195;10.940
1495376000;13.498;4.686;6.156;5.196;10.942
1495376005;13.307;4.694;6.146;5.185;10.930
1495376010;13.351;4.648;6.144;5.196;10.928
1495376015;13.426;4.649;6.155;5.198;10.935
1495376020;13.498;4.699;6.136;5.187;10.876
1495376025;13.355;4.648;6.147;5.196;10.937
1495376031;13.354;4.647;6.156;5.195;10.934
1495376036;13.483;4.696;6.136;5.188;10.946
1495376041;13.351;4.643;6.158;5.187;10.932
1495376046;13.355;4.651;6.142;5.199;10.939
1495376051;13.498;4.650;6.138;5.197;10.939
1495376056;13.322;4.701;6.135;5.186;10.931
1495376061;13.355;4.649;6.151;5.197;10.927
1495376066;13.404;4.644;6.146;5.197;10.933
1495376071;13.495;4.699;6.137;5.186;10.937
1495376076;13.355;4.646;6.144;5.197;10.992
1495376081;13.354;4.647;6.147;5.193;10.937
1495376086;13.498;4.700;6.131;5.193;10.938
1495376091;13.331;4.637;6.130;5.185;10.932
1495376096;13.324;4.643;6.152;5.196;10.908
1495376101;13.349;4.648;6.152;5.195;10.932
1495376106;13.498;4.699;6.141;5.183;10.939
1495376111;13.355;4.649;6.139;5.198;10.939
1495376116;13.354;4.649;6.147;5.193;10.934
1495376121;13.498;4.689;6.140;5.195;10.939
1495376126;13.323;4.695;6.141;5.189;10.918
1495376131;13.351;4.648;6.158;5.196;10.926
1495376136;13.498;4.647;6.136;5.196;10.938
1495376141;13.484;4.700;6.131;5.182;10.929
1495376147;13.355;4.649;6.154;5.195;11.003
1495376152;13.354;4.650;6.147;5.196;10.929
1495376157;13.498;4.704;6.136;5.191;10.926
1495376162;13.351;4.647;6.149;5.191;10.927
1495376167;13.354;4.650;6.140;5.195;10.935
1495376172;13.498;4.669;6.127;5.193;10.936
1495376177;13.322;4.702;6.134;5.187;10.926
1495376182;13.355;4.650;6.144;5.196;10.932
1495376187;13.498;4.650;6.156;5.197;10.929
1495376192;13.481;4.698;6.134;5.186;10.883
1495376197;13.355;4.651;6.150;5.197;10.967
1495376202;13.354;4.650;6.139;5.194;10.933
1495376207;13.498;4.702;6.143;5.195;10.936
1495376212;13.337;4.638;6.136;5.186;10.925
1495376217;13.355;4.652;6.153;5.197;10.924
1495376222;13.328;4.644;6.148;5.199;10.934
1495376227;13.351;4.701;6.138;5.188;10.935
1495376232;13.355;4.649;6.142;5.196;10.923
1495376237;13.353;4.649;6.145;5.196;10.928
1495376242;13.498;4.702;6.142;5.191;10.934
1495376247;13.355;4.643;6.158;5.186;10.923
1495376252;13.338;4.643;6.150;5.199;10.925
1495376258;13.495;4.650;6.135;5.196;10.931
1495376263;13.322;4.702;6.131;5.187;10.930
1495376268;13.337;4.644;6.147;5.199;10.930
1495376273;13.350;4.649;6.140;5.196;10.934
1495376278;13.498;4.703;6.137;5.188;10.873
1495376283;13.328;4.644;6.148;5.198;10.990
1495376288;13.351;4.648;6.143;5.195;10.935
1495376293;13.498;4.701;6.139;5.194;10.935
1495376298;13.324;4.638;6.133;5.185;10.923
1495376303;13.354;4.651;6.135;5.196;10.917
1495376308;13.498;4.694;6.138;5.195;10.936
1495376313;13.316;4.690;6.144;5.190;10.931
1495376318;13.351;4.651;6.137;5.198;10.922
1495376323;13.354;4.651;6.142;5.197;10.933
1495376328;13.498;4.703;6.134;5.193;10.932
1495376333;13.354;4.641;6.156;5.187;10.932
1495376338;13.355;4.650;6.155;5.197;10.935
1495376343;13.498;4.652;6.148;5.202;10.919
1495376348;13.331;4.702;6.146;5.188;10.928
1495376353;13.317;4.643;6.147;5.199;10.955
1495376358;13.350;4.648;6.145;5.195;10.930
1495376363;13.498;4.701;6.133;5.194;10.931
1495376368;13.351;4.639;6.147;5.185;10.932
1495376374;13.355;4.651;6.137;5.195;10.929
1495376379;13.440;4.650;6.147;5.195;10.936
1495376384;13.475;4.691;6.141;5.191;10.918
1495376389;13.351;4.649;6.148;5.198;11.002
1495376394;13.354;4.650;6.140;5.196;10.927
1495376399;13.498;4.703;6.142;5.186;10.940
1495376404;13.354;4.651;6.140;5.195;10.936
1495376409;13.354;4.651;6.136;5.198;10.938
1495376414;13.491;4.692;6.164;5.201;10.937
1495376419;13.319;4.692;6.133;5.189;10.924
1495376424;13.354;4.649;6.140;5.198;10.929
1495376429;13.354;4.650;6.138;5.197;10.927
1495376434;13.498;4.702;6.140;5.200;10.933
1495376439;13.354;4.638;6.153;5.188;10.932
1495376444;13.355;4.649;6.148;5.199;10.928
1495376449;13.492;4.647;6.145;5.195;10.928
1495376454;13.340;4.700;6.136;5.186;10.929
1495376459;13.354;4.649;6.137;5.197;10.926
1495376464;13.354;4.651;6.136;5.198;10.929
1495376469;13.498;4.702;6.139;5.197;10.938
1495376474;13.351;4.638;6.137;5.188;10.924
1495376479;13.336;4.643;6.140;5.197;10.931
1495376484;13.345;4.649;6.143;5.195;10.935
1495376490;13.498;4.700;6.133;5.185;10.907
1495376495;13.354;4.648;6.153;5.196;10.996
1495376500;13.354;4.649;6.138;5.194;10.929
1495376505;13.498;4.700;6.135;5.192;10.932
1495376510;13.307;4.631;6.142;5.184;10.933
1495376515;13.351;4.650;6.148;5.194;10.925
1495376520;13.353;4.650;6.145;5.195;10.938
1495376525;13.498;4.703;6.141;5.186;10.931
1495376530;13.354;4.651;6.154;5.194;10.934
1495376535;13.354;4.652;6.141;5.197;10.932
1495376540;13.478;4.683;6.155;5.199;10.938
1495376545;13.319;4.702;6.144;5.188;10.935
1495376550;13.355;4.651;6.136;5.197;10.926
1495376555;13.354;4.650;6.150;5.195;10.936
1495376560;13.498;4.703;6.139;5.199;10.934
1495376565;13.352;4.640;6.159;5.188;10.931
1495376570;13.326;4.644;6.151;5.198;10.938
1495376575;13.495;4.650;6.138;5.198;10.936
1495376580;13.392;4.704;6.133;5.186;10.930
1495376585;13.355;4.650;6.150;5.199;10.999
1495376590;13.354;4.651;6.144;5.197;10.931
1495376595;13.498;4.703;6.132;5.196;10.936
1495376600;13.347;4.633;6.197;5.188;10.934
1495376606;13.350;4.649;6.155;5.193;10.919
1495376611;13.390;4.650;6.143;5.193;10.933
1495376616;13.498;4.701;6.140;5.183;10.896
1495376621;13.355;4.649;6.141;5.195;10.998
1495376626;13.354;4.649;6.139;5.194;10.929
1495376631;13.498;4.701;6.141;5.205;10.927
1495376636;13.320;4.636;6.151;5.188;10.921
1495376641;13.355;4.651;6.141;5.198;10.938
1495376646;13.498;4.650;6.152;5.199;10.928
1495376651;13.367;4.702;6.140;5.188;10.932
1495376656;13.355;4.650;6.149;5.198;10.923
1495376661;13.354;4.649;6.137;5.197;10.926
1495376666;13.480;4.698;6.135;5.196;10.935
1495376671;13.350;4.638;6.152;5.186;10.934
1495376676;13.355;4.649;6.153;5.197;10.921
1495376681;13.366;4.649;6.147;5.196;10.936
1495376686;13.498;4.702;6.140;5.186;10.881
1495376691;13.355;4.648;6.158;5.195;11.003
1495376696;13.322;4.642;6.148;5.194;10.925
1495376701;13.494;4.700;6.142;5.195;10.935
1495376706;13.323;4.649;6.140;5.188;10.936
1495376711;13.355;4.650;6.151;5.199;10.924
1495376716;13.353;4.651;6.139;5.197;10.934
1495376722;13.498;4.703;6.135;5.183;10.932
1495376727;13.336;4.642;6.156;5.197;10.973
1495376732;13.350;4.649;6.150;5.198;10.931
1495376737;13.497;4.701;6.134;5.200;10.928
1495376742;13.354;4.638;6.160;5.189;10.928
1495376747;13.354;4.649;6.147;5.197;10.932
1495376752;13.498;4.651;6.155;5.202;10.934
1495376757;13.313;4.660;6.144;5.192;10.933
1495376762;13.351;4.649;6.138;5.200;10.921
1495376767;13.353;4.652;6.157;5.201;10.934
1495376772;13.497;4.703;6.143;5.190;10.933
1495376777;13.354;4.650;6.160;5.197;10.932
1495376782;13.354;4.651;6.139;5.199;10.927
1495376787;13.498;4.689;6.161;5.204;10.926
1495376792;13.319;4.701;6.145;5.188;10.935
1495376797;13.355;4.651;6.149;5.199;10.921
1495376802;13.353;4.651;6.138;5.200;10.934
1495376807;13.497;4.703;6.136;5.196;10.927
1495376812;13.354;4.642;6.145;5.188;10.925
1495376817;13.354;4.649;6.151;5.199;10.935
1495376822;13.489;4.699;6.142;5.197;10.932
1495376827;13.330;4.637;6.125;5.189;10.934
1495376833;13.355;4.650;6.155;5.200;10.921
1495376838;13.349;4.651;6.149;5.200;10.934
1495376843;13.497;4.702;6.135;5.190;10.865
1495376848;13.354;4.650;6.129;5.200;10.934
1495376853;13.335;4.643;6.150;5.198;10.933
1495376858;13.494;4.701;6.132;5.199;10.931
1495376863;13.355;4.637;6.150;5.188;10.920
1495376868;13.355;4.650;6.156;5.199;10.927
1495376873;13.498;4.650;6.148;5.200;10.926
1495376878;13.335;4.650;6.138;5.190;10.927
1495376883;13.337;4.644;6.146;5.201;10.921
1495376888;13.347;4.649;6.153;5.198;10.929
1495376893;13.498;4.702;6.136;5.188;10.915
1495376898;13.354;4.649;6.158;5.199;10.961
1495376903;13.354;4.649;6.156;5.196;10.927
1495376908;13.498;4.702;6.157;5.198;10.928
1495376913;13.301;4.670;6.142;5.190;10.929
1495376918;13.351;4.650;6.138;5.199;10.923
1495376923;13.353;4.652;6.139;5.200;10.933
1495376928;13.498;4.703;6.136;5.193;10.928
1495376933;13.353;4.645;6.160;5.188;10.929
1495376938;13.354;4.651;6.145;5.199;10.933
1495376943;13.490;4.637;6.146;5.203;10.925
1495376948;13.318;4.701;6.132;5.189;10.924
1495376954;13.312;4.636;6.190;5.201;10.925
1495376959;13.350;4.648;6.140;5.195;10.932
1495376964;13.497;4.702;6.140;5.194;10.928
1495376969;13.354;4.638;6.148;5.198;10.928
1495376974;13.354;4.651;6.147;5.195;10.936
1495376979;13.498;4.702;6.139;5.195;10.932
1495376984;13.319;4.647;6.185;5.189;10.916
1495376989;13.351;4.649;6.143;5.198;10.925
1495376994;13.353;4.651;6.151;5.196;10.926
1495376999;13.498;4.702;6.145;5.189;10.936
1495377004;13.354;4.646;6.140;5.197;10.988
1495377009;13.354;4.651;6.144;5.194;10.927
1495377014;13.498;4.702;6.134;5.200;10.942
1495377019;13.335;4.639;6.143;5.187;10.923
1495377024;13.354;4.652;6.156;5.197;10.933
1495377029;13.361;4.652;6.143;5.198;10.930
1495377034;13.498;4.702;6.135;5.186;10.871
1495377039;13.354;4.652;6.153;5.199;10.946
1495377044;13.354;4.652;6.152;5.198;10.915
1495377049;13.479;4.703;6.156;5.200;10.933
1495377054;13.323;4.653;6.150;5.187;10.932
1495377060;13.354;4.652;6.139;5.197;10.928
1495377065;13.498;4.706;6.137;5.199;10.935
1495377070;13.322;4.698;6.135;5.186;10.932
1495377075;13.354;4.653;6.148;5.197;10.923
1495377080;13.336;4.647;6.144;5.200;10.935
1495377085;13.495;4.704;6.144;5.188;10.929
1495377090;13.354;4.648;6.140;5.195;10.985
1495377095;13.353;4.652;6.140;5.199;10.934
1495377100;13.498;4.705;6.144;5.198;10.932
1495377105;13.352;4.640;6.150;5.187;10.932
1495377110;13.338;4.646;6.154;5.197;10.928
1495377115;13.426;4.652;6.152;5.200;10.932
1495377120;13.354;4.690;6.134;5.190;10.928
1495377125;13.354;4.653;6.149;5.200;10.927
1495377130;13.353;4.651;6.138;5.197;10.931
1495377135;13.498;4.705;6.142;5.201;10.929
1495377140;13.334;4.636;6.152;5.193;10.930
1495377145;13.351;4.651;6.157;5.199;10.935
1495377150;13.497;4.652;6.146;5.200;10.935
1495377155;13.405;4.704;6.127;5.187;10.927
1495377160;13.355;4.651;6.155;5.199;10.923
1495377165;13.354;4.651;6.145;5.199;10.926
1495377171;13.486;4.692;6.152;5.199;10.933
1495377176;13.341;4.638;6.135;5.188;10.929
1495377181;13.354;4.653;6.143;5.198;10.932
1495377186;13.497;4.704;6.141;5.199;10.935
1495377191;13.329;4.639;6.135;5.188;10.928
1495377196;13.355;4.651;6.152;5.197;10.916
1495377201;13.372;4.650;6.138;5.200;10.924
1495377206;13.488;4.703;6.135;5.190;10.881
1495377211;13.354;4.652;6.142;5.201;10.934
1495377216;13.352;4.651;6.151;5.197;10.933
1495377221;13.497;4.703;6.135;5.188;10.932
1495377226;13.354;4.650;6.157;5.186;10.931
1495377231;13.354;4.652;6.151;5.199;10.926
1495377236;13.482;4.661;6.143;5.198;10.924
1495377241;13.322;4.650;6.141;5.187;10.931
1495377246;13.354;4.652;6.137;5.198;10.935
1495377251;13.497;4.652;6.138;5.199;10.933
1495377256;13.321;4.703;6.132;5.188;10.929
1495377261;13.355;4.650;6.152;5.197;10.926
1495377266;13.336;4.645;6.147;5.197;10.929
1495377271;13.494;4.701;6.140;5.197;10.928
1495377276;13.354;4.640;6.143;5.190;10.928
1495377282;13.354;4.651;6.144;5.198;10.924
1495377287;13.465;4.651;6.137;5.196;10.932
1495377292;13.464;4.696;6.143;5.191;10.935
1495377297;13.326;4.642;6.141;5.204;10.990
1495377302;13.350;4.650;6.155;5.197;10.929
1495377307;13.484;4.704;6.139;5.189;10.921
1495377312;13.354;4.651;6.140;5.199;10.973
1495377317;13.353;4.651;6.137;5.199;10.931
1495377322;13.497;4.702;6.141;5.196;10.927
1495377327;13.352;4.634;6.166;5.191;10.951
1495377332;13.350;4.651;6.144;5.199;10.925
1495377337;13.467;4.652;6.150;5.198;10.933
1495377342;13.496;4.704;6.132;5.188;10.928
1495377347;13.354;4.651;6.149;5.197;10.993
1495377352;13.354;4.651;6.155;5.195;10.927
1495377357;13.498;4.704;6.149;5.212;10.925
1495377362;13.328;4.638;6.157;5.194;10.931
1495377367;13.354;4.652;6.139;5.194;10.927
1495377372;13.498;4.704;6.151;5.194;10.927
1495377377;13.323;4.644;6.142;5.186;10.929
1495377382;13.354;4.651;6.156;5.196;10.919
1495377387;13.353;4.651;6.150;5.195;10.924
1495377393;13.346;4.700;6.135;5.184;10.927
1495377398;13.354;4.650;6.156;5.196;10.927
1495377403;13.353;4.649;6.140;5.195;10.933
1495377408;13.498;4.702;6.133;5.197;10.927
1495377413;13.354;4.639;6.148;5.188;10.933
1495377418;13.354;4.649;6.140;5.196;10.933
1495377423;13.480;4.643;6.145;5.197;10.932
1495377428;13.429;4.700;6.136;5.187;10.934
1495377433;13.354;4.651;6.148;5.198;10.990
1495377438;13.354;4.652;6.138;5.197;10.932
1495377443;13.498;4.704;6.138;5.197;10.932
1495377448;13.343;4.640;6.133;5.188;10.928
1495377453;13.336;4.645;6.146;5.198;10.920
1495377458;13.494;4.702;6.143;5.196;10.924
1495377463;13.322;4.666;6.145;5.186;10.929
1495377468;13.354;4.652;6.158;5.197;10.918
1495377473;13.353;4.652;6.153;5.197;10.923
1495377478;13.494;4.703;6.129;5.189;10.927
1495377483;13.326;4.646;6.156;5.199;10.963
1495377488;13.349;4.651;6.145;5.199;10.928
1495377493;13.497;4.704;6.138;5.199;10.929
1495377498;13.354;4.641;6.161;5.188;10.929
1495377503;13.354;4.652;6.136;5.196;10.931
1495377509;13.498;4.651;6.138;5.195;10.933
1495377514;13.330;4.652;6.173;5.190;10.934
1495377519;13.350;4.651;6.147;5.197;10.924
1495377524;13.352;4.653;6.134;5.198;10.930
1495377529;13.498;4.704;6.144;5.189;10.934
1495377534;13.354;4.652;6.146;5.199;10.935
1495377539;13.354;4.651;6.152;5.197;10.931
1495377544;13.498;4.679;6.138;5.199;10.918
1495377549;13.306;4.702;6.146;5.188;10.924
1495377554;13.318;4.641;6.151;5.203;10.934
1495377559;13.339;4.650;6.140;5.199;10.924
1495377564;13.498;4.703;6.136;5.199;10.927
1495377569;13.354;4.640;6.144;5.187;10.938
1495377574;13.354;4.651;6.140;5.197;10.932
1495377579;13.497;4.652;6.138;5.200;10.928
1495377584;13.394;4.702;6.142;5.209;10.921
1495377589;13.336;4.644;6.156;5.198;10.942
1495377594;13.354;4.650;6.151;5.197;10.931
1495377599;13.498;4.703;6.136;5.197;10.925
1495377604;13.345;4.640;6.140;5.198;10.922
1495377609;13.353;4.652;6.146;5.200;10.927
1495377614;13.498;4.704;6.138;5.199;10.920
1495377620;13.307;4.652;6.146;5.189;10.924
1495377625;13.353;4.651;6.151;5.200;10.918
1495377630;13.353;4.651;6.152;5.197;10.926
1495377635;13.498;4.703;6.136;5.190;10.930
1495377640;13.354;4.645;6.151;5.188;10.928
1495377645;13.354;4.653;6.139;5.201;10.927
1495377650;13.480;4.644;6.139;5.197;10.928
1495377655;13.318;4.702;6.139;5.192;10.934
1495377660;13.354;4.652;6.149;5.200;10.922
1495377665;13.335;4.651;6.139;5.197;10.932
1495377670;13.498;4.704;6.133;5.186;10.935
1495377675;13.354;4.652;6.150;5.199;10.953
1495377680;13.335;4.645;6.155;5.200;10.924
1495377685;13.494;4.703;6.148;5.199;10.925
1495377690;13.322;4.671;6.134;5.190;10.934
1495377695;13.354;4.651;6.137;5.200;10.920
1495377700;13.353;4.651;6.138;5.199;10.931
1495377705;13.498;4.703;6.133;5.191;10.927
1495377710;13.328;4.637;6.159;5.190;10.925
1495377715;13.350;4.649;6.142;5.196;10.924
1495377720;13.498;4.658;6.155;5.197;10.930
1495377726;13.322;4.652;6.140;5.189;10.923
1495377731;13.353;4.652;6.153;5.200;10.931
1495377736;13.497;4.702;6.150;5.197;10.922
1495377741;13.323;4.671;6.230;5.190;10.943
1495377746;13.351;4.650;6.157;5.200;10.919
1495377751;13.353;4.653;6.145;5.201;10.927
1495377756;13.440;4.704;6.143;5.192;10.927
1495377761;13.354;4.652;6.151;5.203;10.922
1495377766;13.353;4.652;6.140;5.201;10.928
1495377771;13.497;4.703;6.131;5.205;10.949
1495377776;13.350;4.638;6.147;5.189;10.929
1495377781;13.354;4.652;6.139;5.199;10.921
1495377786;13.497;4.704;6.144;5.200;10.927
1495377791;13.322;4.680;6.143;5.192;10.933
1495377796;13.354;4.653;6.138;5.202;10.915
1495377801;13.353;4.652;6.148;5.200;10.925
1495377806;13.482;4.697;6.139;5.190;10.929
1495377811;13.354;4.647;6.158;5.199;10.983
1495377816;13.354;4.651;6.141;5.201;10.930
1495377821;13.495;4.704;6.138;5.201;10.929
1495377826;13.323;4.641;6.142;5.192;10.930
1495377831;13.354;4.652;6.134;5.202;10.917
1495377836;13.336;4.645;6.154;5.203;10.924
1495377842;13.494;4.701;6.140;5.189;10.919
1495377847;13.354;4.651;6.161;5.200;10.924
1495377852;13.353;4.651;6.131;5.199;10.924
1495377857;13.497;4.705;6.138;5.200;10.927
1495377862;13.354;4.641;6.147;5.189;10.920
1495377867;13.336;4.644;6.146;5.199;10.921
1495377872;13.494;4.650;6.148;5.200;10.926
1495377877;13.335;4.704;6.136;5.191;10.918
1495377882;13.354;4.652;6.158;5.203;10.925
1495377887;13.353;4.650;6.143;5.200;10.920
1495377892;13.497;4.702;6.135;5.196;10.929
1495377897;13.326;4.632;6.157;5.191;10.923
1495377902;13.350;4.650;6.150;5.201;10.921
1495377907;13.379;4.649;6.147;5.197;10.925
1495377912;13.497;4.702;6.140;5.187;10.870
1495377917;13.354;4.651;6.157;5.201;10.923
1495377922;13.351;4.651;6.158;5.202;10.920
1495377927;13.497;4.701;6.158;5.205;10.917
1495377932;13.319;4.636;6.147;5.188;10.919
1495377937;13.354;4.650;6.149;5.200;10.924
1495377942;13.498;4.652;6.143;5.200;10.922
1495377947;13.438;4.703;6.139;5.191;10.919
1495377953;13.354;4.651;6.146;5.202;10.991
1495377958;13.354;4.651;6.155;5.202;10.906
1495377963;13.494;4.701;6.142;5.200;10.920
1495377968;13.331;4.639;6.137;5.191;10.928
1495377973;13.354;4.651;6.144;5.200;10.918
1495377978;13.352;4.651;6.150;5.199;10.926
1495377983;13.493;4.702;6.141;5.189;10.908
1495377988;13.354;4.649;6.146;5.206;10.920
1495377993;13.334;4.643;6.149;5.196;10.923
1495377998;13.497;4.702;6.155;5.196;10.926
1495378003;13.322;4.685;6.135;5.187;10.930
1495378008;13.354;4.649;6.144;5.195;10.922
1495378013;13.353;4.649;6.145;5.196;10.928
1495378018;13.497;4.702;6.143;5.192;10.927
1495378023;13.336;4.637;6.153;5.198;10.981
