1495389605;13.514;4.706;6.141;5.232;10.888
1495389610;13.325;4.663;6.144;5.227;10.902
1495389615;13.369;4.656;6.137;5.236;10.882
1495389620;13.371;4.656;6.142;5.234;10.889
1495389625;13.514;4.707;6.130;5.222;10.891
1495389630;13.373;4.652;6.139;5.219;10.906
1495389635;13.373;4.655;6.142;5.232;10.888
1495389640;13.496;4.662;6.150;5.232;10.884
1495389645;13.338;4.705;6.132;5.221;10.915
1495389650;13.373;4.655;6.138;5.234;10.885
1495389655;13.372;4.655;6.138;5.236;10.890
1495389660;13.514;4.706;6.135;5.235;10.887
1495389665;13.373;4.644;6.143;5.223;10.905
1495389670;13.373;4.652;6.169;5.234;10.887
1495389675;13.510;4.705;6.131;5.232;10.889
1495389680;13.343;4.659;6.133;5.225;10.914
1495389685;13.373;4.654;6.138;5.235;10.881
1495389690;13.371;4.653;6.143;5.233;10.881
1495389695;13.514;4.704;6.132;5.221;10.886
1495389700;13.373;4.653;6.140;5.232;10.906
1495389705;13.357;4.652;6.145;5.232;10.889
1495389711;13.514;4.696;6.138;5.233;10.884
1495389716;13.343;4.703;6.131;5.224;10.914
1495389721;13.373;4.653;6.137;5.231;10.881
1495389726;13.372;4.653;6.136;5.231;10.882
1495389731;13.515;4.704;6.129;5.226;10.885
1495389736;13.355;4.640;6.138;5.221;10.914
1495389741;13.368;4.653;6.138;5.232;10.883
1495389746;13.514;4.653;6.138;5.234;10.887
1495389751;13.362;4.706;6.127;5.225;10.906
1495389756;13.374;4.655;6.139;5.235;10.881
1495389761;13.372;4.653;6.138;5.233;10.883
1495389766;13.499;4.699;6.134;5.232;10.879
1495389771;13.370;4.642;6.132;5.226;10.913
1495389776;13.373;4.654;6.139;5.235;10.870
1495389781;13.468;4.652;6.134;5.233;10.889
1495389786;13.515;4.705;6.131;5.224;10.914
1495389791;13.374;4.654;6.147;5.237;10.962
1495389796;13.355;4.649;6.135;5.237;10.880
1495389801;13.511;4.703;6.135;5.237;10.882
1495389806;13.344;4.641;6.134;5.225;10.911
1495389811;13.373;4.653;6.138;5.235;10.882
1495389816;13.372;4.654;6.136;5.234;10.881
1495389821;13.515;4.705;6.135;5.227;10.840
1495389827;13.331;4.647;6.144;5.241;10.909
1495389832;13.369;4.652;6.142;5.234;10.888
1495389837;13.515;4.705;6.138;5.234;10.888
1495389842;13.343;4.698;6.129;5.227;10.904
1495389847;13.373;4.654;6.137;5.235;10.881
1495389852;13.372;4.654;6.136;5.233;10.879
1495389857;13.515;4.701;6.143;5.234;10.881
1495389862;13.370;4.641;6.138;5.225;10.908
1495389867;13.373;4.654;6.133;5.236;10.879
1495389872;13.515;4.653;6.141;5.235;10.879
1495389877;13.357;4.704;6.128;5.222;10.906
1495389882;13.373;4.653;6.139;5.235;10.882
1495389887;13.373;4.653;6.137;5.245;10.881
1495389892;13.511;4.704;6.129;5.233;10.887
1495389897;13.374;4.643;6.129;5.226;10.903
1495389902;13.373;4.655;6.137;5.236;10.879
1495389907;13.466;4.654;6.138;5.235;10.879
1495389912;13.515;4.706;6.130;5.228;10.908
1495389917;13.374;4.654;6.137;5.239;10.960
1495389922;13.357;4.647;6.142;5.236;10.883
1495389927;13.515;4.705;6.136;5.235;10.882
1495389932;13.344;4.643;6.134;5.224;10.909
1495389937;13.373;4.653;6.136;5.233;10.865
1495389943;13.372;4.653;6.139;5.233;10.877
1495389948;13.515;4.704;6.131;5.223;10.878
1495389953;13.356;4.647;6.138;5.232;10.908
1495389958;13.370;4.652;6.138;5.233;10.885
1495389963;13.515;4.694;6.140;5.233;10.885
1495389968;13.343;4.705;6.130;5.225;10.910
1495389973;13.374;4.655;6.138;5.235;10.879
1495389978;13.373;4.655;6.139;5.235;10.879
1495389983;13.494;4.700;6.139;5.233;10.883
1495389988;13.371;4.644;6.141;5.228;10.907
1495389993;13.374;4.654;6.141;5.238;10.876
1495389998;13.516;4.652;6.137;5.238;10.878
1495390003;13.343;4.705;6.130;5.227;10.909
1495390008;13.374;4.654;6.138;5.239;10.879
1495390013;13.349;4.647;6.141;5.237;10.877
1495390018;13.512;4.704;6.134;5.237;10.884
1495390023;13.374;4.643;6.139;5.228;10.898
1495390028;13.374;4.653;6.139;5.237;10.881
1495390033;13.516;4.653;6.138;5.237;10.876
1495390038;13.484;4.705;6.135;5.229;10.872
1495390043;13.371;4.644;6.145;5.243;10.923
1495390048;13.370;4.652;6.136;5.239;10.875
1495390053;13.516;4.705;6.125;5.238;10.875
1495390059;13.357;4.641;6.131;5.229;10.900
1495390064;13.374;4.653;6.139;5.238;10.876
1495390069;13.381;4.654;6.137;5.238;10.877
1495390074;13.516;4.705;6.135;5.243;10.839
1495390079;13.371;4.651;6.144;5.240;10.908
1495390084;13.374;4.651;6.137;5.238;10.883
1495390089;13.516;4.704;6.134;5.236;10.877
1495390094;13.344;4.650;6.130;5.225;10.901
1495390099;13.375;4.653;6.136;5.234;10.864
1495390104;13.373;4.652;6.137;5.234;10.878
1495390109;13.497;4.700;6.134;5.223;10.882
1495390114;13.373;4.652;6.140;5.230;10.904
1495390119;13.374;4.653;6.138;5.233;10.887
1495390124;13.516;4.694;6.137;5.232;10.885
1495390129;13.344;4.704;6.134;5.223;10.901
1495390134;13.375;4.653;6.140;5.236;10.874
1495390139;13.355;4.648;6.129;5.237;10.883
1495390144;13.512;4.706;6.134;5.238;10.880
1495390149;13.375;4.643;6.144;5.225;10.901
1495390154;13.374;4.654;6.138;5.233;10.884
1495390159;13.516;4.654;6.136;5.232;10.885
1495390164;13.406;4.706;6.126;5.223;10.908
1495390169;13.356;4.648;6.141;5.237;10.872
1495390175;13.370;4.654;6.143;5.233;10.882
1495390180;13.478;4.698;6.132;5.233;10.882
1495390185;13.371;4.643;6.138;5.226;10.904
1495390190;13.375;4.655;6.137;5.235;10.870
1495390195;13.395;4.656;6.139;5.234;10.879
1495390200;13.516;4.708;6.130;5.226;10.859
1495390205;13.375;4.657;6.137;5.237;10.946
1495390210;13.367;4.643;6.139;5.239;10.877
1495390215;13.512;4.708;6.143;5.237;10.880
1495390220;13.345;4.657;6.131;5.225;10.908
1495390225;13.375;4.656;6.126;5.236;10.877
1495390230;13.373;4.657;6.140;5.236;10.874
1495390235;13.515;4.708;6.130;5.226;10.885
1495390240;13.375;4.656;6.158;5.237;10.902
1495390245;13.371;4.656;6.129;5.238;10.883
1495390250;13.516;4.696;6.142;5.238;10.885
1495390255;13.344;4.709;6.132;5.228;10.907
1495390260;13.375;4.656;6.150;5.237;10.870
1495390265;13.428;4.657;6.137;5.237;10.879
1495390270;13.515;4.708;6.129;5.224;10.831
1495390275;13.356;4.648;6.140;5.238;10.911
1495390280;13.369;4.656;6.138;5.236;10.877
1495390285;13.516;4.708;6.134;5.237;10.886
1495390291;13.345;4.644;6.134;5.228;10.908
1495390296;13.375;4.656;6.139;5.235;10.866
1495390301;13.373;4.655;6.139;5.233;10.882
1495390306;13.498;4.701;6.136;5.225;10.877
1495390311;13.371;4.656;6.137;5.240;10.901
1495390316;13.375;4.657;6.139;5.236;10.876
1495390321;13.516;4.709;6.137;5.237;10.878
1495390326;13.344;4.677;6.133;5.227;10.901
1495390331;13.375;4.657;6.137;5.237;10.873
1495390336;13.355;4.649;6.140;5.235;10.879
1495390341;13.512;4.707;6.134;5.227;10.880
1495390346;13.375;4.652;6.145;5.222;10.907
1495390351;13.375;4.656;6.137;5.233;10.883
1495390356;13.517;4.684;6.137;5.237;10.884
1495390361;13.344;4.708;6.132;5.228;10.908
1495390366;13.354;4.649;6.148;5.235;10.872
1495390371;13.371;4.655;6.141;5.235;10.877
1495390376;13.516;4.709;6.133;5.234;10.882
1495390381;13.375;4.647;6.145;5.228;10.907
1495390386;13.375;4.658;6.137;5.238;10.884
1495390391;13.516;4.657;6.136;5.238;10.881
1495390396;13.346;4.701;6.141;5.229;10.895
1495390401;13.371;4.656;6.137;5.240;10.870
1495390407;13.375;4.657;6.138;5.236;10.879
1495390412;13.516;4.709;6.128;5.236;10.880
1495390417;13.363;4.646;6.137;5.228;10.905
1495390422;13.375;4.657;6.146;5.236;10.875
1495390427;13.443;4.649;6.149;5.237;10.869
1495390432;13.512;4.706;6.132;5.222;10.901
1495390437;13.376;4.657;6.137;5.237;10.952
1495390442;13.375;4.657;6.138;5.235;10.884
1495390447;13.516;4.708;6.144;5.237;10.883
1495390452;13.345;4.647;6.129;5.228;10.904
1495390457;13.376;4.657;6.144;5.245;10.876
1495390462;13.370;4.654;6.132;5.236;10.883
1495390467;13.516;4.708;6.126;5.226;10.884
1495390472;13.376;4.657;6.139;5.238;10.908
1495390477;13.375;4.658;6.136;5.239;10.877
1495390482;13.516;4.709;6.139;5.237;10.883
1495390487;13.345;4.680;6.127;5.226;10.896
1495390492;13.359;4.655;6.135;5.235;10.880
1495390497;13.373;4.656;6.140;5.234;10.882
1495390502;13.516;4.707;6.136;5.225;10.884
1495390507;13.376;4.653;6.133;5.221;10.902
1495390512;13.376;4.656;6.144;5.231;10.877
1495390517;13.516;4.679;6.137;5.232;10.880
1495390523;13.329;4.700;6.139;5.224;10.898
1495390528;13.373;4.655;6.132;5.234;10.868
1495390533;13.374;4.656;6.133;5.234;10.877
1495390538;13.516;4.707;6.134;5.234;10.883
1495390543;13.376;4.645;6.133;5.225;10.903
1495390548;13.376;4.656;6.135;5.234;10.879
1495390553;13.501;4.701;6.130;5.234;10.882
1495390558;13.344;4.643;6.125;5.225;10.908
1495390563;13.376;4.656;6.143;5.235;10.861
1495390568;13.373;4.657;6.139;5.237;10.883
1495390573;13.517;4.709;6.115;5.227;10.880
1495390578;13.376;4.657;6.147;5.238;10.906
1495390583;13.356;4.651;6.135;5.240;10.879
1495390588;13.513;4.707;6.137;5.237;10.876
1495390593;13.345;4.689;6.122;5.221;10.901
1495390598;13.376;4.656;6.131;5.234;10.875
1495390603;13.374;4.656;6.131;5.235;10.885
1495390608;13.516;4.709;6.131;5.224;10.876
1495390613;13.345;4.649;6.137;5.234;10.895
1495390618;13.372;4.655;6.141;5.235;10.881
1495390623;13.517;4.671;6.137;5.235;10.874
1495390628;13.344;4.708;6.133;5.226;10.902
1495390633;13.376;4.658;6.137;5.238;10.878
1495390639;13.375;4.657;6.132;5.237;10.882
1495390644;13.516;4.703;6.213;5.241;10.872
1495390649;13.372;4.643;6.134;5.225;10.904
1495390654;13.376;4.656;6.134;5.235;10.876
1495390659;13.517;4.656;6.145;5.236;10.884
1495390664;13.391;4.708;6.127;5.226;10.905
1495390669;13.376;4.656;6.140;5.234;10.871
1495390674;13.375;4.656;6.138;5.240;10.877
1495390679;13.513;4.707;6.127;5.234;10.884
1495390684;13.376;4.647;6.132;5.227;10.908
1495390689;13.376;4.657;6.140;5.235;10.877
1495390694;13.468;4.655;6.136;5.232;10.880
1495390699;13.517;4.708;6.126;5.221;10.905
1495390704;13.376;4.656;6.141;5.233;10.934
1495390709;13.357;4.651;6.138;5.234;10.879
1495390714;13.514;4.709;6.128;5.233;10.886
1495390719;13.351;4.645;6.130;5.224;10.905
1495390724;13.376;4.656;6.138;5.233;10.872
1495390729;13.371;4.655;6.137;5.231;10.881
1495390734;13.517;4.707;6.129;5.221;10.848
1495390739;13.358;4.650;6.137;5.238;10.903
1495390744;13.372;4.655;6.137;5.235;10.877
1495390749;13.517;4.708;6.135;5.234;10.878
1495390755;13.346;4.689;6.127;5.221;10.909
1495390760;13.376;4.655;6.135;5.232;10.878
1495390765;13.375;4.656;6.136;5.233;10.879
1495390770;13.500;4.702;6.141;5.226;10.881
1495390775;13.373;4.651;6.138;5.223;10.906
1495390780;13.326;4.639;6.146;5.237;10.877
1495390785;13.513;4.671;6.132;5.233;10.876
1495390790;13.345;4.706;6.134;5.222;10.909
1495390795;13.377;4.655;6.137;5.233;10.875
1495390800;13.375;4.655;6.136;5.233;10.881
1495390805;13.517;4.707;6.129;5.238;10.885
1495390810;13.377;4.646;6.134;5.234;10.899
1495390815;13.372;4.654;6.140;5.237;10.880
1495390820;13.517;4.654;6.136;5.237;10.875
1495390825;13.379;4.708;6.134;5.227;10.905
1495390830;13.377;4.655;6.138;5.237;10.926
1495390835;13.376;4.655;6.137;5.232;10.882
1495390840;13.517;4.706;6.132;5.231;10.872
1495390845;13.359;4.638;6.132;5.223;10.902
1495390850;13.376;4.656;6.138;5.237;10.882
1495390855;13.466;4.656;6.137;5.235;10.884
1495390860;13.518;4.707;6.141;5.223;10.851
1495390865;13.377;4.655;6.140;5.235;10.914
1495390871;13.376;4.655;6.136;5.232;10.877
1495390876;13.499;4.701;6.135;5.233;10.881
1495390881;13.343;4.643;6.129;5.223;10.907
1495390886;13.376;4.655;6.138;5.233;10.872
1495390891;13.375;4.655;6.136;5.232;10.884
1495390896;13.518;4.707;6.128;5.218;10.886
1495390901;13.377;4.653;6.126;5.226;10.903
1495390906;13.360;4.649;6.146;5.235;10.881
1495390911;13.514;4.684;6.138;5.233;10.877
1495390916;13.346;4.706;6.132;5.222;10.904
1495390921;13.376;4.655;6.132;5.233;10.879
1495390926;13.376;4.655;6.136;5.231;10.884
1495390931;13.518;4.707;6.132;5.231;10.883
1495390936;13.356;4.638;6.133;5.227;10.899
1495390941;13.373;4.655;6.135;5.233;10.884
1495390946;13.518;4.655;6.137;5.231;10.889
1495390951;13.365;4.708;6.135;5.223;10.911
1495390956;13.377;4.657;6.138;5.236;10.873
1495390961;13.376;4.656;6.137;5.235;10.880
1495390966;13.507;4.698;6.133;5.237;10.888
1495390971;13.373;4.643;6.146;5.223;10.902
1495390976;13.377;4.654;6.136;5.232;10.880
1495390981;13.518;4.655;6.136;5.231;10.888
1495390987;13.456;4.707;6.134;5.222;10.906
1495390992;13.377;4.656;6.135;5.235;10.954
1495390997;13.376;4.655;6.139;5.240;10.882
1495391002;13.514;4.708;6.119;5.235;10.885
1495391007;13.372;4.646;6.128;5.225;10.904
1495391012;13.377;4.656;6.135;5.234;10.881
1495391017;13.431;4.657;6.135;5.236;10.884
1495391022;13.518;4.709;6.127;5.226;10.851
1495391027;13.377;4.657;6.143;5.238;10.905
1495391032;13.360;4.655;6.138;5.234;10.882
1495391037;13.518;4.708;6.132;5.233;10.878
1495391042;13.347;4.645;6.127;5.224;10.907
1495391047;13.377;4.655;6.136;5.233;10.871
1495391052;13.375;4.655;6.137;5.232;10.885
1495391057;13.518;4.707;6.125;5.221;10.881
1495391062;13.359;4.649;6.142;5.238;10.907
1495391067;13.376;4.655;6.135;5.234;10.883
1495391072;13.518;4.708;6.138;5.235;10.883
1495391077;13.346;4.693;6.127;5.225;10.906
1495391082;13.377;4.657;6.137;5.237;10.871
1495391087;13.376;4.657;6.136;5.236;10.883
1495391092;13.502;4.703;6.130;5.225;10.881
1495391097;13.374;4.652;6.136;5.222;10.910
1495391103;13.376;4.655;6.135;5.233;10.885
1495391108;13.518;4.671;6.135;5.233;10.879
1495391113;13.346;4.706;6.127;5.223;10.908
1495391118;13.377;4.655;6.135;5.233;10.879
1495391123;13.350;4.649;6.133;5.234;10.871
1495391128;13.515;4.706;6.128;5.235;10.877
1495391133;13.377;4.644;6.135;5.224;10.909
1495391138;13.377;4.656;6.137;5.234;10.877
1495391143;13.518;4.656;6.137;5.235;10.882
1495391148;13.398;4.708;6.131;5.224;10.901
1495391153;13.376;4.647;6.150;5.239;10.876
1495391158;13.373;4.656;6.139;5.237;10.877
1495391163;13.518;4.709;6.129;5.238;10.885
1495391168;13.373;4.646;6.136;5.230;10.900
1495391173;13.377;4.657;6.137;5.238;10.873
1495391178;13.480;4.657;6.136;5.239;10.882
1495391183;13.518;4.709;6.140;5.241;10.897
1495391188;13.374;4.655;6.135;5.239;10.890
1495391193;13.376;4.658;6.136;5.238;10.885
1495391198;13.518;4.710;6.132;5.227;10.885
1495391203;13.378;4.654;6.144;5.228;10.905
1495391208;13.377;4.656;6.128;5.239;10.882
1495391213;13.519;4.680;6.141;5.238;10.876
1495391218;13.329;4.706;6.130;5.228;10.907
1495391224;13.377;4.657;6.137;5.237;10.879
1495391229;13.377;4.658;6.123;5.237;10.885
1495391234;13.518;4.709;6.129;5.241;10.885
1495391239;13.378;4.645;6.140;5.227;10.909
1495391244;13.377;4.656;6.136;5.234;10.884
1495391249;13.500;4.650;6.136;5.235;10.877
1495391254;13.382;4.708;6.128;5.227;10.907
1495391259;13.377;4.658;6.136;5.240;10.934
1495391264;13.377;4.657;6.137;5.238;10.881
1495391269;13.519;4.708;6.128;5.236;10.878
1495391274;13.378;4.645;6.147;5.224;10.902
1495391279;13.356;4.650;6.137;5.234;10.881
1495391284;13.486;4.656;6.139;5.231;10.879
1495391289;13.519;4.709;6.131;5.225;10.895
1495391294;13.373;4.658;6.140;5.237;10.947
1495391299;13.377;4.659;6.135;5.235;10.882
1495391304;13.519;4.711;6.123;5.236;10.885
1495391309;13.342;4.641;6.129;5.225;10.896
1495391314;13.374;4.657;6.137;5.236;10.874
1495391319;13.375;4.659;6.135;5.233;10.887
1495391325;13.519;4.710;6.128;5.224;10.849
1495391330;13.378;4.659;6.138;5.236;10.905
1495391335;13.378;4.657;6.136;5.234;10.883
1495391340;13.506;4.699;6.146;5.237;10.883
1495391345;13.343;4.706;6.128;5.225;10.909
1495391350;13.378;4.659;6.136;5.235;10.879
1495391355;13.376;4.658;6.136;5.236;10.880
1495391360;13.518;4.709;6.127;5.230;10.882
1495391365;13.378;4.649;6.141;5.226;10.904
1495391370;13.378;4.656;6.172;5.239;10.879
1495391375;13.515;4.655;6.140;5.237;10.879
1495391380;13.314;4.697;6.134;5.248;10.905
1495391385;13.366;4.655;6.135;5.237;10.872
1495391390;13.377;4.657;6.137;5.234;10.887
1495391395;13.519;4.709;6.131;5.238;10.876
1495391400;13.377;4.646;6.140;5.225;10.908
1495391405;13.378;4.658;6.136;5.235;10.885
1495391410;13.519;4.659;6.135;5.239;10.876
1495391415;13.422;4.704;6.134;5.226;10.909
1495391421;13.375;4.656;6.134;5.235;10.879
1495391426;13.377;4.658;6.136;5.235;10.885
1495391431;13.519;4.709;6.127;5.233;10.883
1495391436;13.377;4.647;6.135;5.224;10.908
1495391441;13.378;4.659;6.134;5.235;10.881
1495391446;13.453;4.653;6.135;5.238;10.883
1495391451;13.515;4.711;6.128;5.229;10.855
1495391456;13.378;4.659;6.131;5.238;10.916
1495391461;13.377;4.658;6.135;5.235;10.877
1495391466;13.519;4.711;6.129;5.236;10.882
1495391471;13.349;4.648;6.134;5.229;10.906
1495391476;13.362;4.652;6.129;5.236;10.870
1495391481;13.372;4.657;6.135;5.236;10.877
1495391486;13.519;4.711;6.128;5.227;10.880
1495391491;13.378;4.659;6.139;5.242;10.904
1495391496;13.378;4.658;6.136;5.240;10.877
1495391501;13.519;4.711;6.138;5.238;10.882
1495391506;13.327;4.677;6.130;5.228;10.898
1495391511;13.375;4.658;6.137;5.236;10.879
1495391516;13.376;4.660;6.135;5.238;10.880
1495391521;13.519;4.712;6.126;5.225;10.886
1495391526;13.379;4.655;6.139;5.226;10.909
1495391532;13.378;4.659;6.138;5.236;10.878
1495391537;13.505;4.675;6.148;5.239;10.889
1495391542;13.344;4.710;6.128;5.222;10.908
1495391547;13.378;4.660;6.137;5.234;10.875
1495391552;13.377;4.660;6.135;5.234;10.879
1495391557;13.519;4.712;6.117;5.232;10.882
1495391562;13.379;4.649;6.140;5.223;10.909
1495391567;13.378;4.659;6.143;5.243;10.875
1495391572;13.516;4.659;6.133;5.237;10.879
1495391577;13.347;4.712;6.121;5.226;10.905
1495391582;13.379;4.661;6.137;5.238;10.914
1495391587;13.378;4.660;6.136;5.239;10.884
1495391592;13.519;4.711;6.129;5.235;10.878
1495391597;13.376;4.648;6.121;5.226;10.870
1495391602;13.363;4.659;6.132;5.235;10.877
1495391607;13.503;4.661;6.137;5.239;10.876
1495391612;13.514;4.713;6.132;5.228;10.851
1495391617;13.379;4.660;6.127;5.239;10.928
1495391622;13.378;4.660;6.135;5.235;10.879
1495391627;13.519;4.712;6.133;5.235;10.884
1495391632;13.339;4.642;6.138;5.229;10.894
1495391637;13.375;4.659;6.137;5.238;10.870
1495391643;13.376;4.659;6.135;5.237;10.877
1495391648;13.519;4.713;6.130;5.228;10.852
1495391653;13.379;4.660;6.136;5.239;10.906
1495391658;13.378;4.660;6.134;5.237;10.881
1495391663;13.503;4.706;6.131;5.237;10.883
1495391668;13.345;4.654;6.132;5.224;10.906
1495391673;13.379;4.660;6.134;5.237;10.869
1495391678;13.377;4.660;6.133;5.237;10.877
1495391683;13.520;4.712;6.132;5.225;10.883
1495391688;13.379;4.659;6.136;5.231;10.900
1495391693;13.360;4.653;6.142;5.237;10.877
1495391698;13.516;4.711;6.139;5.236;10.877
1495391703;13.349;4.656;6.136;5.226;10.896
1495391708;13.379;4.660;6.134;5.236;10.873
1495391713;13.519;4.660;6.136;5.236;10.879
1495391718;13.487;4.712;6.126;5.228;10.905
1495391723;13.350;4.654;6.151;5.242;10.942
1495391728;13.375;4.660;6.134;5.239;10.881
1495391733;13.520;4.713;6.125;5.237;10.884
1495391738;13.365;4.650;6.133;5.229;10.905
1495391743;13.379;4.660;6.136;5.235;10.880
1495391748;13.440;4.660;6.135;5.237;10.881
1495391754;13.520;4.710;6.231;5.233;10.851
1495391759;13.376;4.660;6.136;5.240;10.900
1495391764;13.378;4.660;6.133;5.236;10.876
1495391769;13.520;4.713;6.138;5.237;10.875
1495391774;13.350;4.650;6.126;5.230;10.897
1495391779;13.379;4.661;6.134;5.237;10.864
1495391784;13.377;4.661;6.134;5.242;10.882
1495391789;13.516;4.711;6.128;5.228;10.828
1495391794;13.379;4.661;6.139;5.241;10.895
1495391799;13.378;4.662;6.134;5.237;10.882
1495391804;13.520;4.714;6.135;5.238;10.876
1495391809;13.349;4.672;6.126;5.228;10.896
1495391814;13.379;4.661;6.136;5.237;10.870
1495391819;13.360;4.656;6.138;5.238;10.873
1495391824;13.520;4.714;6.132;5.230;10.880
1495391829;13.379;4.657;6.139;5.226;10.902
1495391834;13.379;4.662;6.133;5.239;10.873
1495391839;13.520;4.683;6.134;5.239;10.881
1495391844;13.349;4.712;6.119;5.227;10.901
1495391849;13.364;4.655;6.133;5.237;10.867
1495391854;13.375;4.660;6.136;5.237;10.879
1495391859;13.520;4.713;6.133;5.234;10.872
1495391865;13.379;4.651;6.139;5.227;10.897
1495391870;13.379;4.661;6.133;5.237;10.879
1495391875;13.520;4.665;6.134;5.237;10.873
1495391880;13.330;4.706;6.141;5.229;10.903
1495391885;13.376;4.660;6.139;5.240;10.866
1495391890;13.379;4.661;6.136;5.238;10.880
1495391895;13.520;4.713;6.130;5.237;10.871
1495391900;13.379;4.650;6.133;5.224;10.905
1495391905;13.379;4.660;6.130;5.235;10.880
1495391910;13.482;4.654;6.136;5.238;10.870
1495391915;13.352;4.662;6.128;5.226;10.903
1495391920;13.379;4.660;6.132;5.234;10.865
1495391925;13.377;4.660;6.122;5.234;10.873
1495391930;13.520;4.712;6.128;5.226;10.838
1495391935;13.379;4.661;6.139;5.237;10.895
1495391940;13.379;4.652;6.144;5.238;10.869
1495391945;13.517;4.711;6.129;5.233;10.880
1495391950;13.349;4.667;6.126;5.226;10.897
1495391955;13.379;4.661;6.138;5.236;10.861
1495391960;13.378;4.661;6.136;5.234;10.876
1495391965;13.520;4.712;6.134;5.226;10.881
1495391970;13.380;4.660;6.133;5.248;10.893
1495391975;13.376;4.659;6.138;5.234;10.874
1495391980;13.519;4.687;6.155;5.257;10.850
1495391986;13.337;4.710;6.128;5.223;10.898
1495391991;13.379;4.661;6.135;5.233;10.873
1495391996;13.379;4.660;6.137;5.234;10.880
1495392001;13.520;4.713;6.128;5.228;10.881
1495392006;13.379;4.657;6.139;5.226;10.903
1495392011;13.380;4.661;6.136;5.238;10.869
1495392016;13.502;4.654;6.138;5.238;10.879
1495392021;13.345;4.713;6.132;5.226;10.898
1495392026;13.380;4.660;6.137;5.237;10.866
1495392031;13.379;4.660;6.136;5.235;10.876
1495392036;13.520;4.713;6.127;5.237;10.874
1495392041;13.379;4.649;6.143;5.227;10.894
1495392046;13.361;4.653;6.141;5.238;10.876
1495392051;13.517;4.657;6.133;5.236;10.878
1495392056;13.443;4.713;6.127;5.226;10.895
1495392061;13.380;4.661;6.136;5.239;10.870
1495392066;13.379;4.662;6.133;5.237;10.869
1495392071;13.520;4.714;6.130;5.235;10.879
1495392076;13.355;4.645;6.147;5.231;10.891
1495392081;13.376;4.662;6.137;5.240;10.868
1495392086;13.477;4.662;6.135;5.239;10.878
1495392091;13.516;4.713;6.129;5.227;10.898
1495392097;13.379;4.661;6.130;5.238;10.948
1495392102;13.379;4.661;6.135;5.235;10.870
1495392107;13.493;4.706;6.133;5.237;10.876
1495392112;13.359;4.649;6.132;5.229;10.893
1495392117;13.380;4.662;6.137;5.238;10.862
1495392122;13.420;4.661;6.137;5.237;10.875
1495392127;13.379;4.713;6.127;5.226;10.900
1495392132;13.380;4.662;6.137;5.239;10.869
1495392137;13.379;4.660;6.161;5.241;10.868
1495392142;13.517;4.712;6.128;5.233;10.868
1495392147;13.380;4.653;6.140;5.227;10.895
1495392152;13.380;4.662;6.132;5.237;10.878
1495392157;13.520;4.659;6.135;5.237;10.873
1495392162;13.349;4.713;6.132;5.227;10.902
1495392167;13.380;4.660;6.133;5.244;10.878
1495392172;13.376;4.659;6.133;5.234;10.879
1495392177;13.520;4.713;6.125;5.236;10.873
1495392182;13.379;4.650;6.134;5.226;10.896
1495392187;13.380;4.663;6.133;5.237;10.877
1495392192;13.521;4.661;6.138;5.237;10.879
1495392197;13.419;4.712;6.126;5.226;10.893
1495392202;13.368;4.654;6.137;5.237;10.867
1495392207;13.379;4.660;6.134;5.236;10.870
1495392213;13.520;4.713;6.134;5.237;10.872
1495392218;13.377;4.650;6.134;5.229;10.901
1495392223;13.380;4.661;6.133;5.236;10.874
1495392228;13.464;4.661;6.134;5.235;10.873
1495392233;13.503;4.705;6.125;5.224;10.839
1495392238;13.377;4.659;6.132;5.237;10.938
1495392243;13.380;4.660;6.135;5.235;10.878
1495392248;13.520;4.712;6.137;5.235;10.876
1495392253;13.350;4.650;6.121;5.226;10.900
1495392258;13.380;4.661;6.135;5.236;10.866
1495392263;13.364;4.655;6.131;5.239;10.881
1495392268;13.517;4.712;6.124;5.227;10.873
1495392273;13.380;4.662;6.138;5.243;10.899
1495392278;13.380;4.661;6.135;5.235;10.872
1495392283;13.521;4.713;6.135;5.235;10.876
1495392288;13.350;4.679;6.131;5.225;10.898
1495392293;13.362;4.653;6.145;5.239;10.860
1495392298;13.375;4.659;6.137;5.235;10.876
1495392303;13.520;4.712;6.125;5.227;10.871
1495392308;13.381;4.661;6.139;5.233;10.897
1495392313;13.380;4.662;6.135;5.238;10.879
1495392318;13.521;4.699;6.136;5.239;10.878
1495392323;13.334;4.703;6.137;5.230;10.903
1495392329;13.377;4.660;6.135;5.239;10.872
1495392334;13.379;4.661;6.135;5.238;10.878
1495392339;13.521;4.713;6.134;5.234;10.875
1495392344;13.381;4.653;6.139;5.229;10.894
1495392349;13.380;4.662;6.138;5.238;10.877
1495392354;13.521;4.662;6.158;5.241;10.871
1495392359;13.345;4.712;6.130;5.230;10.899
1495392364;13.381;4.662;6.137;5.240;10.873
1495392369;13.521;4.653;6.134;5.234;10.878
1495392374;13.349;4.711;6.133;5.224;10.895
1495392379;13.381;4.660;6.133;5.236;10.864
1495392384;13.380;4.660;6.134;5.236;10.857
1495392389;13.507;4.711;6.130;5.233;10.870
1495392394;13.380;4.650;6.138;5.226;10.899
1495392399;13.381;4.662;6.134;5.238;10.879
1495392404;13.521;4.662;6.135;5.238;10.870
1495392409;13.364;4.713;6.133;5.226;10.901
1495392414;13.381;4.661;6.136;5.239;10.890
1495392419;13.362;4.654;6.134;5.237;10.871
1495392424;13.516;4.712;6.124;5.237;10.878
