1495386003;13.483;4.700;6.145;5.227;10.884
1495386008;13.329;4.663;6.145;5.218;10.909
1495386013;13.363;4.655;6.144;5.226;10.878
1495386018;13.362;4.656;6.139;5.228;10.891
1495386023;13.506;4.709;6.140;5.220;10.886
1495386028;13.363;4.651;6.154;5.217;10.908
1495386033;13.362;4.651;6.168;5.229;10.883
1495386038;13.502;4.659;6.137;5.227;10.885
1495386043;13.332;4.708;6.139;5.217;10.908
1495386048;13.364;4.657;6.143;5.230;10.882
1495386054;13.362;4.657;6.155;5.230;10.890
1495386059;13.506;4.708;6.139;5.226;10.893
1495386064;13.363;4.645;6.149;5.234;10.910
1495386069;13.360;4.656;6.152;5.229;10.888
1495386074;13.356;4.656;6.141;5.225;10.893
1495386079;13.504;4.709;6.140;5.216;10.875
1495386084;13.364;4.657;6.157;5.229;10.922
1495386089;13.363;4.656;6.146;5.224;10.883
1495386094;13.506;4.709;6.152;5.225;10.886
1495386099;13.314;4.657;6.138;5.218;10.911
1495386104;13.363;4.658;6.153;5.227;10.886
1495386109;13.363;4.657;6.150;5.224;10.885
1495386114;13.506;4.708;6.141;5.212;10.894
1495386119;13.363;4.654;6.140;5.212;10.920
1495386124;13.363;4.657;6.152;5.225;10.892
1495386129;13.487;4.654;6.149;5.227;10.886
1495386134;13.328;4.708;6.136;5.214;10.911
1495386139;13.364;4.657;6.148;5.225;10.880
1495386144;13.412;4.657;6.146;5.224;10.895
1495386149;13.506;4.709;6.138;5.216;10.851
1495386154;13.364;4.658;6.148;5.227;10.960
1495386159;13.345;4.651;6.154;5.227;10.890
1495386164;13.502;4.708;6.147;5.225;10.894
1495386170;13.333;4.663;6.141;5.214;10.918
1495386175;13.363;4.657;6.138;5.222;10.879
1495386180;13.362;4.658;6.147;5.224;10.891
1495386185;13.506;4.710;6.137;5.214;10.889
1495386190;13.339;4.651;6.151;5.223;10.917
1495386195;13.359;4.657;6.138;5.226;10.887
1495386200;13.506;4.692;6.137;5.224;10.894
1495386205;13.332;4.708;6.138;5.213;10.910
1495386210;13.363;4.657;6.138;5.224;10.883
1495386215;13.363;4.657;6.152;5.227;10.894
1495386220;13.498;4.697;6.134;5.228;10.885
1495386225;13.360;4.645;6.144;5.216;10.919
1495386230;13.364;4.657;6.139;5.225;10.892
1495386235;13.506;4.657;6.153;5.227;10.889
1495386240;13.391;4.708;6.137;5.217;10.910
1495386245;13.364;4.657;6.141;5.228;10.950
1495386250;13.364;4.655;6.146;5.234;10.883
1495386255;13.490;4.701;6.145;5.224;10.885
1495386260;13.345;4.645;6.137;5.216;10.919
1495386265;13.364;4.658;6.151;5.227;10.880
1495386270;13.374;4.657;6.146;5.226;10.896
1495386275;13.506;4.707;6.136;5.214;10.867
1495386280;13.364;4.657;6.137;5.226;10.927
1495386286;13.347;4.650;6.149;5.226;10.887
1495386291;13.505;4.708;6.135;5.217;10.894
1495386296;13.364;4.648;6.150;5.213;10.917
1495386301;13.364;4.656;6.144;5.226;10.887
1495386306;13.507;4.656;6.144;5.227;10.888
1495386311;13.331;4.708;6.143;5.216;10.914
1495386316;13.345;4.649;6.149;5.228;10.883
1495386321;13.360;4.655;6.144;5.225;10.893
1495386326;13.507;4.710;6.136;5.227;10.888
1495386331;13.364;4.644;6.149;5.215;10.921
1495386336;13.364;4.656;6.150;5.223;10.890
1495386341;13.507;4.657;6.143;5.226;10.888
1495386346;13.440;4.703;6.137;5.221;10.857
1495386351;13.360;4.656;6.138;5.228;10.946
1495386356;13.364;4.656;6.142;5.224;10.892
1495386361;13.507;4.709;6.144;5.225;10.893
1495386366;13.343;4.646;6.137;5.218;10.917
1495386371;13.365;4.657;6.139;5.224;10.879
1495386376;13.355;4.649;6.165;5.225;10.893
1495386381;13.503;4.708;6.144;5.213;10.885
1495386386;13.364;4.658;6.142;5.229;10.916
1495386391;13.364;4.658;6.143;5.225;10.889
1495386396;13.507;4.709;6.151;5.223;10.896
1495386402;13.333;4.681;6.133;5.213;10.918
1495386407;13.364;4.657;6.160;5.236;10.886
1495386412;13.360;4.655;6.146;5.224;10.894
1495386417;13.507;4.707;6.135;5.213;10.896
1495386422;13.364;4.651;6.157;5.212;10.918
1495386427;13.365;4.657;6.150;5.224;10.888
1495386432;13.507;4.655;6.150;5.222;10.886
1495386437;13.332;4.655;6.135;5.211;10.912
1495386442;13.346;4.649;6.148;5.222;10.886
1495386447;13.423;4.657;6.149;5.224;10.890
1495386452;13.506;4.709;6.135;5.214;10.853
1495386457;13.365;4.656;6.143;5.222;10.921
1495386462;13.364;4.657;6.139;5.221;10.895
1495386467;13.507;4.710;6.142;5.224;10.894
1495386472;13.321;4.641;6.136;5.217;10.921
1495386477;13.361;4.656;6.135;5.223;10.873
1495386482;13.363;4.656;6.139;5.223;10.885
1495386487;13.507;4.708;6.140;5.211;10.891
1495386492;13.365;4.657;6.141;5.223;10.910
1495386497;13.365;4.657;6.150;5.223;10.894
1495386502;13.488;4.703;6.146;5.228;10.892
1495386507;13.330;4.696;6.141;5.216;10.911
1495386512;13.365;4.658;6.151;5.222;10.889
1495386518;13.364;4.657;6.140;5.222;10.886
1495386523;13.506;4.711;6.141;5.216;10.892
1495386528;13.365;4.653;6.152;5.213;10.921
1495386533;13.357;4.649;6.157;5.228;10.894
1495386538;13.504;4.664;6.139;5.224;10.890
1495386543;13.332;4.658;6.140;5.213;10.918
1495386548;13.365;4.658;6.142;5.224;10.886
1495386553;13.387;4.657;6.138;5.225;10.888
1495386558;13.507;4.710;6.123;5.216;10.858
1495386563;13.364;4.657;6.162;5.242;10.909
1495386568;13.360;4.655;6.143;5.224;10.885
1495386573;13.459;4.696;6.159;5.228;10.893
1495386578;13.331;4.643;6.126;5.213;10.918
1495386583;13.365;4.657;6.139;5.224;10.876
1495386588;13.363;4.657;6.137;5.225;10.893
1495386593;13.506;4.709;6.136;5.216;10.875
1495386598;13.365;4.654;6.137;5.223;10.917
1495386603;13.365;4.651;6.147;5.231;10.886
1495386608;13.489;4.693;6.146;5.226;10.888
1495386613;13.330;4.708;6.138;5.216;10.908
1495386618;13.365;4.658;6.137;5.225;10.885
1495386623;13.364;4.656;6.137;5.223;10.891
1495386628;13.507;4.708;6.136;5.220;10.889
1495386634;13.365;4.646;6.152;5.215;10.910
1495386639;13.348;4.651;6.151;5.227;10.887
1495386644;13.506;4.654;6.137;5.224;10.889
1495386649;13.337;4.707;6.135;5.214;10.916
1495386654;13.365;4.656;6.140;5.227;10.920
1495386659;13.365;4.656;6.152;5.226;10.884
1495386664;13.507;4.708;6.131;5.226;10.886
1495386669;13.344;4.638;6.162;5.216;10.920
1495386674;13.361;4.654;6.143;5.225;10.887
1495386679;13.443;4.656;6.142;5.225;10.890
1495386684;13.507;4.707;6.140;5.215;10.888
1495386689;13.366;4.655;6.141;5.228;10.951
1495386694;13.365;4.656;6.145;5.227;10.891
1495386699;13.473;4.701;6.132;5.229;10.889
1495386704;13.337;4.643;6.132;5.219;10.908
1495386709;13.365;4.656;6.137;5.228;10.878
1495386714;13.364;4.656;6.148;5.227;10.883
1495386719;13.507;4.708;6.139;5.216;10.840
1495386724;13.366;4.656;6.138;5.232;10.914
1495386729;13.356;4.651;6.163;5.230;10.885
1495386734;13.504;4.706;6.138;5.226;10.884
1495386739;13.334;4.649;6.145;5.218;10.916
1495386745;13.365;4.655;6.148;5.228;10.884
1495386750;13.508;4.655;6.149;5.228;10.890
1495386755;13.365;4.707;6.135;5.215;10.915
1495386760;13.366;4.653;6.148;5.226;10.872
1495386765;13.346;4.649;6.135;5.224;10.882
1495386770;13.504;4.706;6.136;5.226;10.892
1495386775;13.351;4.641;6.135;5.214;10.917
1495386780;13.366;4.651;6.144;5.223;10.873
1495386785;13.360;4.653;6.144;5.224;10.886
1495386790;13.507;4.705;6.135;5.216;10.854
1495386795;13.350;4.648;6.148;5.228;10.919
1495386800;13.361;4.653;6.149;5.226;10.889
1495386805;13.507;4.704;6.152;5.229;10.891
1495386810;13.335;4.659;6.138;5.214;10.916
1495386815;13.366;4.653;6.141;5.225;10.883
1495386820;13.365;4.653;6.144;5.225;10.882
1495386825;13.489;4.698;6.138;5.225;10.879
1495386830;13.362;4.643;6.152;5.218;10.906
1495386835;13.365;4.655;6.149;5.229;10.889
1495386840;13.507;4.653;6.147;5.228;10.881
1495386845;13.333;4.705;6.140;5.219;10.915
1495386850;13.366;4.653;6.141;5.228;10.926
1495386855;13.338;4.645;6.143;5.227;10.879
1495386861;13.504;4.703;6.143;5.226;10.890
1495386866;13.365;4.642;6.149;5.218;10.906
1495386871;13.366;4.654;6.141;5.228;10.889
1495386876;13.436;4.652;6.144;5.228;10.885
1495386881;13.507;4.704;6.136;5.217;10.857
1495386886;13.366;4.649;6.165;5.230;10.917
1495386891;13.362;4.650;6.152;5.226;10.885
1495386896;13.507;4.702;6.140;5.224;10.885
1495386901;13.336;4.641;6.137;5.216;10.905
1495386906;13.366;4.654;6.135;5.226;10.866
1495386911;13.364;4.653;6.139;5.226;10.879
1495386916;13.508;4.705;6.137;5.223;10.886
1495386921;13.362;4.653;6.150;5.228;10.904
1495386926;13.365;4.655;6.138;5.227;10.889
1495386931;13.507;4.693;6.147;5.227;10.881
1495386936;13.335;4.705;6.135;5.216;10.915
1495386941;13.366;4.655;6.139;5.227;10.879
1495386946;13.365;4.654;6.139;5.226;10.882
1495386951;13.492;4.700;6.133;5.222;10.886
1495386956;13.364;4.641;6.142;5.215;10.906
1495386961;13.366;4.654;6.149;5.225;10.890
1495386966;13.508;4.705;6.145;5.226;10.889
1495386971;13.336;4.643;6.138;5.219;10.906
1495386977;13.366;4.654;6.141;5.228;10.869
1495386982;13.346;4.648;6.155;5.228;10.881
1495386987;13.504;4.702;6.144;5.216;10.885
1495386992;13.366;4.653;6.150;5.224;10.911
1495386997;13.366;4.654;6.141;5.227;10.880
1495387002;13.508;4.700;6.145;5.228;10.880
1495387007;13.335;4.704;6.135;5.218;10.905
1495387012;13.336;4.649;6.142;5.231;10.877
1495387017;13.504;4.651;6.154;5.228;10.882
1495387022;13.392;4.706;6.138;5.219;10.904
1495387027;13.366;4.655;6.148;5.230;10.895
1495387032;13.365;4.655;6.152;5.228;10.888
1495387037;13.508;4.706;6.138;5.227;10.889
1495387042;13.354;4.630;6.146;5.221;10.904
1495387047;13.363;4.652;6.151;5.227;10.875
1495387052;13.439;4.654;6.136;5.226;10.885
1495387057;13.508;4.704;6.136;5.215;10.913
1495387062;13.367;4.653;6.147;5.226;10.960
1495387067;13.366;4.653;6.149;5.225;10.881
1495387072;13.508;4.705;6.155;5.229;10.882
1495387077;13.332;4.641;6.143;5.215;10.906
1495387082;13.366;4.654;6.147;5.224;10.875
1495387087;13.364;4.654;6.147;5.225;10.889
1495387092;13.508;4.704;6.137;5.216;10.836
1495387098;13.367;4.655;6.153;5.228;10.904
1495387103;13.366;4.655;6.142;5.228;10.871
1495387108;13.492;4.698;6.138;5.228;10.881
1495387113;13.336;4.705;6.136;5.215;10.914
1495387118;13.367;4.654;6.146;5.225;10.879
1495387123;13.365;4.655;6.141;5.226;10.883
1495387128;13.508;4.706;6.134;5.221;10.883
1495387133;13.366;4.646;6.150;5.225;10.939
1495387138;13.350;4.646;6.143;5.225;10.888
1495387143;13.506;4.704;6.132;5.225;10.886
1495387148;13.352;4.642;6.137;5.217;10.914
1495387153;13.367;4.654;6.145;5.227;10.872
1495387158;13.397;4.654;6.151;5.228;10.890
1495387163;13.509;4.703;6.135;5.218;10.869
1495387168;13.348;4.647;6.155;5.231;10.948
1495387173;13.340;4.644;6.161;5.228;10.886
1495387178;13.505;4.702;6.138;5.226;10.888
1495387183;13.337;4.641;6.136;5.216;10.913
1495387188;13.366;4.653;6.149;5.228;10.874
1495387193;13.365;4.653;6.157;5.229;10.886
1495387198;13.509;4.704;6.136;5.220;10.879
1495387203;13.367;4.652;6.157;5.235;10.912
1495387208;13.363;4.650;6.142;5.227;10.886
1495387214;13.508;4.702;6.137;5.227;10.879
1495387219;13.336;4.696;6.138;5.219;10.908
1495387224;13.367;4.650;6.148;5.228;10.876
1495387229;13.365;4.651;6.148;5.229;10.879
1495387234;13.509;4.702;6.126;5.224;10.881
1495387239;13.351;4.637;6.151;5.218;10.911
1495387244;13.363;4.651;6.145;5.227;10.881
1495387249;13.508;4.650;6.153;5.226;10.887
1495387254;13.335;4.650;6.141;5.218;10.912
1495387259;13.367;4.652;6.148;5.226;10.883
1495387264;13.508;4.652;6.144;5.226;10.881
1495387269;13.364;4.699;6.146;5.217;10.912
1495387274;13.363;4.651;6.141;5.228;10.931
1495387279;13.366;4.652;6.141;5.227;10.887
1495387284;13.508;4.704;6.132;5.226;10.881
1495387289;13.362;4.639;6.132;5.218;10.910
1495387294;13.367;4.651;6.147;5.229;10.888
1495387299;13.413;4.644;6.142;5.232;10.880
1495387304;13.505;4.704;6.136;5.221;10.861
1495387309;13.367;4.653;6.139;5.231;10.921
1495387314;13.361;4.656;6.140;5.229;10.887
1495387319;13.509;4.707;6.136;5.220;10.843
1495387324;13.367;4.655;6.150;5.230;10.914
1495387330;13.338;4.646;6.138;5.229;10.883
1495387335;13.505;4.704;6.147;5.226;10.886
1495387340;13.336;4.690;6.136;5.216;10.905
1495387345;13.367;4.654;6.149;5.227;10.875
1495387350;13.366;4.654;6.148;5.227;10.880
1495387355;13.508;4.706;6.136;5.222;10.882
1495387360;13.367;4.642;6.153;5.221;10.906
1495387365;13.363;4.653;6.143;5.228;10.888
1495387370;13.508;4.658;6.138;5.227;10.880
1495387375;13.336;4.705;6.136;5.217;10.913
1495387380;13.368;4.655;6.145;5.230;10.878
1495387385;13.366;4.655;6.145;5.229;10.880
1495387390;13.509;4.707;6.139;5.231;10.880
1495387395;13.352;4.642;6.144;5.219;10.913
1495387400;13.367;4.654;6.146;5.229;10.881
1495387405;13.509;4.707;6.153;5.229;10.887
1495387410;13.337;4.674;6.136;5.218;10.911
1495387415;13.367;4.654;6.149;5.226;10.878
1495387420;13.366;4.653;6.145;5.227;10.880
1495387425;13.491;4.700;6.137;5.217;10.880
1495387430;13.368;4.651;6.153;5.218;10.909
1495387435;13.367;4.653;6.143;5.228;10.881
1495387440;13.509;4.704;6.135;5.227;10.881
1495387446;13.358;4.642;6.135;5.221;10.907
1495387451;13.368;4.653;6.146;5.227;10.884
1495387456;13.387;4.646;6.135;5.227;10.885
1495387461;13.505;4.702;6.136;5.221;10.849
1495387466;13.367;4.654;6.144;5.233;10.879
1495387471;13.365;4.654;6.147;5.228;10.881
1495387476;13.509;4.705;6.136;5.216;10.880
1495387481;13.367;4.650;6.138;5.217;10.903
1495387486;13.349;4.647;6.153;5.233;10.881
1495387491;13.506;4.662;6.137;5.228;10.879
1495387496;13.336;4.704;6.135;5.217;10.906
1495387501;13.367;4.654;6.147;5.233;10.882
1495387506;13.367;4.653;6.148;5.228;10.888
1495387511;13.509;4.705;6.136;5.230;10.883
1495387516;13.347;4.633;6.149;5.235;10.902
1495387522;13.364;4.652;6.148;5.230;10.877
1495387527;13.377;4.651;6.142;5.231;10.882
1495387532;13.509;4.704;6.135;5.221;10.855
1495387537;13.359;4.650;6.140;5.232;10.910
1495387542;13.367;4.651;6.153;5.228;10.880
1495387547;13.510;4.705;6.154;5.233;10.875
1495387552;13.333;4.665;6.135;5.222;10.911
1495387557;13.367;4.654;6.144;5.231;10.882
1495387562;13.509;4.652;6.142;5.230;10.881
1495387567;13.504;4.706;6.136;5.215;10.909
1495387572;13.367;4.654;6.135;5.230;10.907
1495387577;13.367;4.654;6.142;5.229;10.877
1495387582;13.491;4.699;6.124;5.228;10.887
1495387587;13.346;4.642;6.136;5.218;10.905
1495387592;13.367;4.654;6.139;5.229;10.869
1495387597;13.365;4.655;6.147;5.230;10.887
1495387602;13.510;4.705;6.126;5.220;10.850
1495387607;13.368;4.653;6.151;5.230;10.904
1495387612;13.351;4.648;6.149;5.230;10.882
1495387617;13.506;4.704;6.135;5.227;10.889
1495387622;13.337;4.679;6.134;5.220;10.907
1495387627;13.368;4.654;6.139;5.230;10.873
1495387633;13.366;4.654;6.146;5.229;10.880
1495387638;13.510;4.704;6.136;5.219;10.880
1495387643;13.342;4.641;6.159;5.219;10.905
1495387648;13.364;4.652;6.139;5.228;10.884
1495387653;13.510;4.705;6.136;5.229;10.884
1495387658;13.365;4.642;6.145;5.221;10.907
1495387663;13.368;4.653;6.136;5.228;10.880
1495387668;13.467;4.652;6.135;5.227;10.880
1495387673;13.501;4.694;6.136;5.220;10.913
1495387678;13.364;4.651;6.151;5.230;10.891
1495387683;13.460;4.652;6.146;5.225;10.881
1495387688;13.510;4.704;6.135;5.216;10.870
1495387693;13.368;4.653;6.141;5.232;10.921
1495387698;13.367;4.654;6.146;5.231;10.887
1495387703;13.509;4.705;6.144;5.235;10.882
1495387708;13.337;4.640;6.134;5.219;10.913
1495387713;13.368;4.653;6.139;5.230;10.872
1495387718;13.365;4.653;6.142;5.233;10.883
1495387723;13.509;4.703;6.135;5.222;10.875
1495387728;13.368;4.651;6.152;5.230;10.906
1495387733;13.368;4.652;6.148;5.230;10.883
1495387738;13.491;4.694;6.137;5.232;10.885
1495387744;13.337;4.698;6.137;5.223;10.913
1495387749;13.368;4.654;6.146;5.231;10.883
1495387754;13.366;4.653;6.139;5.229;10.888
1495387759;13.509;4.706;6.135;5.227;10.887
1495387764;13.368;4.645;6.151;5.222;10.905
1495387769;13.352;4.649;6.143;5.234;10.887
1495387774;13.479;4.640;6.192;5.242;10.879
1495387779;13.355;4.704;6.141;5.221;10.904
1495387784;13.368;4.655;6.139;5.234;10.872
1495387789;13.367;4.654;6.146;5.231;10.879
1495387794;13.510;4.704;6.134;5.227;10.887
1495387799;13.368;4.640;6.145;5.219;10.908
1495387804;13.368;4.653;6.134;5.239;10.877
1495387809;13.496;4.705;6.135;5.232;10.880
1495387814;13.338;4.688;6.134;5.219;10.912
1495387819;13.368;4.654;6.146;5.229;10.874
1495387824;13.366;4.654;6.143;5.232;10.882
1495387829;13.510;4.706;6.135;5.224;10.879
1495387834;13.369;4.650;6.149;5.218;10.900
1495387839;13.352;4.647;6.145;5.228;10.877
1495387844;13.510;4.653;6.141;5.230;10.887
1495387849;13.337;4.706;6.132;5.221;10.911
1495387855;13.369;4.653;6.140;5.235;10.879
1495387860;13.368;4.654;6.148;5.232;10.878
1495387865;13.510;4.707;6.135;5.232;10.883
1495387870;13.352;4.636;6.146;5.223;10.910
1495387875;13.365;4.651;6.148;5.230;10.884
1495387880;13.470;4.652;6.143;5.228;10.886
1495387885;13.510;4.704;6.135;5.218;10.882
1495387890;13.369;4.654;6.151;5.232;10.933
1495387895;13.367;4.656;6.147;5.233;10.885
1495387900;13.490;4.700;6.139;5.232;10.879
1495387905;13.336;4.643;6.136;5.221;10.910
1495387910;13.369;4.655;6.131;5.230;10.875
1495387915;13.366;4.654;6.138;5.229;10.884
1495387920;13.510;4.706;6.134;5.217;10.868
1495387925;13.369;4.655;6.141;5.234;10.905
1495387930;13.345;4.645;6.139;5.231;10.875
1495387935;13.507;4.705;6.151;5.229;10.878
1495387940;13.338;4.694;6.134;5.220;10.909
1495387945;13.368;4.655;6.139;5.230;10.874
1495387950;13.367;4.655;6.146;5.231;10.878
1495387955;13.510;4.707;6.135;5.225;10.880
1495387960;13.369;4.645;6.152;5.225;10.900
1495387965;13.365;4.654;6.146;5.230;10.882
1495387971;13.510;4.658;6.136;5.231;10.875
1495387976;13.335;4.707;6.136;5.220;10.905
1495387981;13.369;4.657;6.140;5.231;10.877
1495387986;13.368;4.655;6.146;5.228;10.875
1495387991;13.510;4.707;6.134;5.230;10.882
1495387996;13.359;4.643;6.160;5.219;10.904
1495388001;13.368;4.655;6.143;5.231;10.875
1495388006;13.510;4.655;6.142;5.229;10.885
1495388011;13.411;4.706;6.135;5.217;10.901
1495388016;13.369;4.656;6.143;5.229;10.872
1495388021;13.368;4.655;6.143;5.226;10.884
1495388026;13.495;4.701;6.143;5.227;10.874
1495388031;13.355;4.644;6.137;5.217;10.909
1495388036;13.368;4.654;6.136;5.228;10.863
1495388041;13.364;4.653;6.143;5.230;10.882
1495388046;13.511;4.707;6.137;5.220;10.872
1495388051;13.369;4.655;6.158;5.235;10.899
1495388056;13.350;4.648;6.148;5.230;10.905
1495388061;13.507;4.706;6.134;5.230;10.874
1495388066;13.338;4.673;6.134;5.220;10.908
1495388071;13.369;4.655;6.145;5.229;10.872
1495388076;13.367;4.656;6.146;5.230;10.875
1495388081;13.510;4.708;6.135;5.216;10.879
1495388087;13.338;4.645;6.144;5.228;10.904
1495388092;13.365;4.655;6.142;5.233;10.879
1495388097;13.511;4.679;6.141;5.234;10.881
1495388102;13.338;4.656;6.140;5.221;10.907
1495388107;13.369;4.656;6.143;5.231;10.882
1495388112;13.510;4.682;6.138;5.231;10.882
1495388117;13.330;4.700;6.139;5.225;10.897
1495388122;13.366;4.655;6.138;5.233;10.874
1495388127;13.368;4.656;6.141;5.233;10.882
1495388132;13.511;4.710;6.135;5.232;10.875
1495388137;13.369;4.647;6.145;5.224;10.905
1495388142;13.369;4.657;6.137;5.233;10.882
1495388147;13.510;4.657;6.152;5.237;10.861
1495388152;13.387;4.705;6.136;5.224;10.903
1495388157;13.369;4.656;6.144;5.234;10.933
1495388162;13.368;4.657;6.141;5.233;10.882
1495388167;13.511;4.709;6.137;5.233;10.879
1495388172;13.354;4.645;6.135;5.223;10.899
1495388177;13.369;4.656;6.145;5.232;10.875
1495388182;13.367;4.652;6.147;5.233;10.876
1495388187;13.511;4.709;6.134;5.223;10.841
1495388192;13.369;4.657;6.141;5.236;10.908
1495388197;13.369;4.657;6.140;5.233;10.879
1495388203;13.511;4.709;6.143;5.232;10.875
1495388208;13.339;4.664;6.136;5.221;10.906
1495388213;13.350;4.651;6.151;5.235;10.866
1495388218;13.364;4.656;6.165;5.232;10.880
1495388223;13.511;4.708;6.134;5.222;10.882
1495388228;13.369;4.653;6.139;5.219;10.900
1495388233;13.369;4.658;6.145;5.232;10.878
1495388238;13.511;4.667;6.133;5.233;10.881
1495388243;13.315;4.703;6.143;5.224;10.897
1495388248;13.366;4.657;6.145;5.236;10.876
1495388253;13.368;4.659;6.138;5.235;10.878
1495388258;13.511;4.709;6.126;5.234;10.880
1495388263;13.369;4.645;6.154;5.223;10.903
1495388268;13.369;4.657;6.140;5.231;10.884
1495388273;13.504;4.649;6.149;5.237;10.879
1495388278;13.423;4.708;6.134;5.223;10.905
1495388283;13.369;4.658;6.139;5.236;10.874
1495388288;13.365;4.658;6.147;5.234;10.877
1495388293;13.511;4.709;6.135;5.224;10.864
1495388298;13.369;4.657;6.138;5.231;10.905
1495388303;13.369;4.656;6.136;5.234;10.867
1495388308;13.495;4.708;6.151;5.233;10.875
1495388313;13.339;4.694;6.135;5.221;10.906
1495388319;13.369;4.656;6.138;5.231;10.868
1495388324;13.369;4.656;6.147;5.232;10.875
1495388329;13.511;4.707;6.135;5.226;10.872
1495388334;13.369;4.649;6.151;5.221;10.900
1495388339;13.351;4.650;6.141;5.233;10.879
1495388344;13.508;4.708;6.135;5.230;10.880
1495388349;13.363;4.646;6.131;5.223;10.901
1495388354;13.369;4.658;6.138;5.233;10.875
1495388359;13.473;4.658;6.140;5.233;10.878
1495388364;13.512;4.709;6.134;5.224;10.901
1495388369;13.349;4.651;6.143;5.236;10.931
1495388374;13.339;4.643;6.160;5.243;10.891
1495388379;13.496;4.702;6.138;5.233;10.876
1495388384;13.338;4.645;6.134;5.224;10.900
1495388389;13.369;4.657;6.147;5.231;10.859
1495388394;13.367;4.656;6.146;5.230;10.881
1495388399;13.511;4.709;6.134;5.221;10.850
1495388404;13.370;4.658;6.142;5.233;10.883
1495388409;13.350;4.652;6.150;5.232;10.881
1495388414;13.508;4.709;6.135;5.229;10.883
1495388419;13.370;4.648;6.146;5.224;10.907
1495388424;13.369;4.659;6.146;5.234;10.882
1495388429;13.512;4.659;6.144;5.235;10.875
1495388434;13.338;4.711;6.133;5.225;10.906
1495388440;13.352;4.652;6.142;5.240;10.868
1495388445;13.366;4.656;6.145;5.234;10.874
1495388450;13.512;4.709;6.133;5.231;10.879
1495388455;13.370;4.647;6.136;5.225;10.908
1495388460;13.370;4.658;6.137;5.235;10.878
1495388465;13.443;4.658;6.148;5.234;10.883
1495388470;13.491;4.700;6.133;5.226;10.836
1495388475;13.367;4.657;6.140;5.234;10.939
1495388480;13.369;4.658;6.143;5.231;10.879
1495388485;13.512;4.711;6.134;5.232;10.883
1495388490;13.343;4.647;6.136;5.223;10.905
1495388495;13.369;4.658;6.144;5.231;10.870
1495388500;13.368;4.659;6.160;5.239;10.880
1495388505;13.508;4.710;6.138;5.222;10.881
1495388510;13.370;4.659;6.147;5.237;10.908
1495388515;13.370;4.658;6.146;5.231;10.877
1495388520;13.512;4.710;6.137;5.230;10.886
1495388525;13.340;4.675;6.138;5.221;10.905
1495388530;13.370;4.657;6.137;5.227;10.858
1495388535;13.353;4.656;6.135;5.231;10.880
1495388540;13.511;4.710;6.135;5.225;10.884
1495388545;13.370;4.652;6.145;5.223;10.904
1495388550;13.370;4.658;6.145;5.232;10.883
1495388556;13.512;4.662;6.146;5.232;10.879
1495388561;13.339;4.708;6.136;5.220;10.909
1495388566;13.354;4.651;6.131;5.232;10.877
1495388571;13.366;4.658;6.145;5.230;10.885
1495388576;13.512;4.707;6.135;5.232;10.883
1495388581;13.370;4.646;6.146;5.222;10.907
1495388586;13.370;4.657;6.132;5.231;10.876
1495388591;13.512;4.709;6.135;5.234;10.882
1495388596;13.321;4.655;6.140;5.225;10.896
1495388601;13.367;4.656;6.139;5.235;10.866
1495388606;13.369;4.657;6.135;5.235;10.875
1495388611;13.512;4.709;6.136;5.219;10.883
1495388616;13.370;4.657;6.151;5.228;10.904
1495388621;13.370;4.656;6.145;5.234;10.876
1495388626;13.487;4.682;6.153;5.235;10.882
1495388631;13.336;4.707;6.132;5.222;10.909
1495388636;13.370;4.655;6.143;5.232;10.876
1495388641;13.370;4.657;6.142;5.232;10.877
1495388646;13.480;4.708;6.134;5.221;10.902
1495388651;13.370;4.656;6.142;5.235;10.942
1495388656;13.369;4.649;6.168;5.234;10.873
1495388661;13.508;4.707;6.130;5.232;10.877
1495388666;13.365;4.644;6.134;5.222;10.903
1495388672;13.370;4.656;6.143;5.231;10.875
1495388677;13.376;4.655;6.136;5.232;10.877
1495388682;13.512;4.708;6.134;5.221;10.849
1495388687;13.371;4.657;6.144;5.247;10.909
1495388692;13.366;4.655;6.136;5.233;10.881
1495388697;13.512;4.710;6.142;5.234;10.878
1495388702;13.340;4.648;6.134;5.224;10.902
1495388707;13.371;4.657;6.139;5.232;10.873
1495388712;13.369;4.656;6.143;5.230;10.880
1495388717;13.512;4.708;6.135;5.220;10.876
1495388722;13.352;4.650;6.149;5.223;10.907
1495388727;13.367;4.656;6.140;5.231;10.886
1495388732;13.512;4.687;6.142;5.230;10.886
1495388737;13.340;4.707;6.133;5.220;10.901
1495388742;13.370;4.656;6.144;5.232;10.870
1495388747;13.370;4.656;6.139;5.231;10.878
1495388752;13.495;4.702;6.147;5.237;10.876
1495388757;13.367;4.646;6.149;5.224;10.906
1495388762;13.371;4.656;6.137;5.232;10.886
1495388767;13.512;4.656;6.139;5.233;10.885
1495388772;13.458;4.708;6.136;5.222;10.905
1495388777;13.371;4.658;6.135;5.236;10.873
1495388782;13.354;4.650;6.139;5.234;10.872
1495388788;13.509;4.707;6.134;5.233;10.878
1495388793;13.357;4.645;6.134;5.222;10.903
1495388798;13.371;4.656;6.139;5.233;10.873
1495388803;13.382;4.655;6.144;5.232;10.882
1495388808;13.512;4.707;6.134;5.220;10.830
1495388813;13.347;4.650;6.150;5.235;10.954
1495388818;13.367;4.656;6.148;5.233;10.879
1495388823;13.512;4.708;6.139;5.232;10.885
