1495393206;13.378;4.659;6.133;5.237;10.881
1495393211;13.523;4.712;6.133;5.233;10.882
1495393216;13.367;4.647;6.125;5.231;10.903
1495393221;13.379;4.661;6.135;5.240;10.888
1495393226;13.522;4.660;6.134;5.239;10.892
1495393231;13.352;4.713;6.133;5.228;10.911
1495393236;13.382;4.661;6.123;5.241;10.882
1495393241;13.381;4.662;6.137;5.238;10.886
1495393246;13.523;4.711;6.203;5.243;10.885
1495393251;13.379;4.650;6.135;5.228;10.913
1495393256;13.382;4.662;6.123;5.238;10.888
1495393262;13.523;4.661;6.134;5.238;10.883
1495393267;13.380;4.708;6.135;5.228;10.904
1495393272;13.379;4.661;6.133;5.241;10.897
1495393277;13.381;4.661;6.130;5.244;10.882
1495393282;13.519;4.712;6.127;5.222;10.889
1495393287;13.383;4.661;6.136;5.234;10.912
1495393292;13.382;4.661;6.129;5.236;10.884
1495393297;13.523;4.710;6.131;5.236;10.884
1495393302;13.353;4.711;6.133;5.229;10.908
1495393307;13.383;4.662;6.129;5.237;10.881
1495393312;13.364;4.655;6.132;5.235;10.891
1495393317;13.523;4.714;6.128;5.230;10.887
1495393322;13.383;4.656;6.135;5.225;10.911
1495393327;13.382;4.661;6.134;5.235;10.888
1495393332;13.523;4.677;6.131;5.239;10.883
1495393337;13.352;4.713;6.122;5.227;10.906
1495393342;13.367;4.656;6.144;5.241;10.886
1495393347;13.378;4.661;6.133;5.239;10.891
1495393352;13.523;4.712;6.130;5.238;10.888
1495393357;13.383;4.652;6.137;5.231;10.914
1495393362;13.382;4.661;6.132;5.239;10.891
1495393367;13.523;4.660;6.134;5.237;10.885
1495393373;13.354;4.705;6.131;5.234;10.901
1495393378;13.380;4.660;6.134;5.240;10.880
1495393383;13.382;4.661;6.138;5.237;10.885
1495393388;13.523;4.713;6.131;5.239;10.885
1495393393;13.383;4.650;6.144;5.228;10.904
1495393398;13.379;4.660;6.132;5.239;10.892
1495393403;13.463;4.653;6.125;5.241;10.886
1495393408;13.520;4.711;6.130;5.228;10.908
1495393413;13.383;4.662;6.132;5.242;10.952
1495393418;13.382;4.661;6.134;5.238;10.891
1495393423;13.523;4.712;6.133;5.237;10.888
1495393428;13.371;4.650;6.132;5.231;10.906
1495393433;13.376;4.647;6.144;5.241;10.865
1495393438;13.418;4.659;6.131;5.238;10.882
1495393443;13.523;4.713;6.133;5.232;10.911
1495393448;13.383;4.660;6.136;5.239;10.959
1495393453;13.382;4.662;6.136;5.240;10.885
1495393458;13.523;4.713;6.134;5.238;10.885
1495393463;13.354;4.649;6.135;5.238;10.904
1495393468;13.380;4.660;6.136;5.240;10.876
1495393473;13.377;4.659;6.132;5.237;10.892
1495393478;13.523;4.712;6.131;5.229;10.887
1495393484;13.383;4.661;6.135;5.244;10.916
1495393489;13.383;4.661;6.135;5.240;10.889
1495393494;13.523;4.707;6.135;5.237;10.886
1495393499;13.342;4.697;6.127;5.234;10.907
1495393504;13.380;4.659;6.135;5.238;10.885
1495393509;13.382;4.660;6.134;5.240;10.885
1495393514;13.523;4.712;6.129;5.235;10.890
1495393519;13.384;4.651;6.135;5.232;10.915
1495393524;13.383;4.659;6.131;5.238;10.891
1495393529;13.523;4.662;6.155;5.242;10.886
1495393534;13.349;4.710;6.128;5.229;10.905
1495393539;13.383;4.659;6.130;5.238;10.879
1495393544;13.383;4.660;6.137;5.239;10.890
1495393549;13.523;4.711;6.132;5.241;10.889
1495393554;13.383;4.648;6.130;5.229;10.907
1495393559;13.384;4.661;6.132;5.240;10.878
1495393564;13.505;4.657;6.137;5.239;10.883
1495393569;13.450;4.711;6.133;5.226;10.913
1495393574;13.384;4.660;6.135;5.239;10.887
1495393579;13.383;4.661;6.131;5.239;10.883
1495393584;13.524;4.711;6.115;5.237;10.891
1495393589;13.381;4.648;6.135;5.228;10.909
1495393595;13.366;4.653;6.127;5.240;10.885
1495393600;13.484;4.659;6.130;5.240;10.888
1495393605;13.523;4.710;6.122;5.227;10.909
1495393610;13.384;4.659;6.129;5.239;10.958
1495393615;13.383;4.660;6.130;5.241;10.891
1495393620;13.524;4.710;6.135;5.237;10.890
1495393625;13.337;4.642;6.133;5.232;10.910
1495393630;13.380;4.658;6.135;5.240;10.876
1495393635;13.382;4.659;6.132;5.239;10.889
1495393640;13.523;4.710;6.128;5.228;10.883
1495393645;13.384;4.659;6.135;5.245;10.904
1495393650;13.383;4.661;6.155;5.244;10.883
1495393655;13.507;4.704;6.131;5.239;10.879
1495393660;13.351;4.661;6.130;5.228;10.909
1495393665;13.384;4.660;6.132;5.238;10.879
1495393670;13.382;4.660;6.131;5.239;10.888
1495393675;13.523;4.713;6.126;5.232;10.888
1495393680;13.384;4.660;6.136;5.239;10.905
1495393685;13.356;4.651;6.144;5.241;10.884
1495393690;13.521;4.708;6.132;5.239;10.883
1495393695;13.353;4.707;6.131;5.228;10.904
1495393700;13.384;4.658;6.135;5.237;10.886
1495393706;13.383;4.659;6.133;5.238;10.883
1495393711;13.524;4.709;6.131;5.232;10.889
1495393716;13.384;4.645;6.144;5.237;10.907
1495393721;13.365;4.653;6.134;5.242;10.890
1495393726;13.524;4.657;6.133;5.240;10.890
1495393731;13.353;4.658;6.126;5.231;10.911
1495393736;13.384;4.658;6.137;5.238;10.878
1495393741;13.440;4.658;6.131;5.239;10.891
1495393746;13.523;4.710;6.130;5.232;10.847
1495393751;13.368;4.652;6.135;5.243;10.914
1495393756;13.383;4.658;6.132;5.238;10.884
1495393761;13.523;4.709;6.133;5.238;10.883
1495393766;13.355;4.646;6.130;5.230;10.913
1495393771;13.384;4.658;6.135;5.243;10.877
1495393776;13.382;4.658;6.132;5.239;10.883
1495393781;13.505;4.703;6.139;5.229;10.848
1495393786;13.356;4.651;6.165;5.253;10.897
1495393791;13.380;4.658;6.137;5.242;10.891
1495393796;13.524;4.710;6.132;5.237;10.890
1495393801;13.354;4.651;6.131;5.226;10.911
1495393806;13.384;4.657;6.134;5.237;10.891
1495393811;13.405;4.658;6.130;5.239;10.884
1495393817;13.524;4.711;6.125;5.232;10.844
1495393822;13.368;4.657;6.136;5.240;10.911
1495393827;13.384;4.657;6.139;5.236;10.892
1495393832;13.524;4.710;6.133;5.237;10.885
1495393837;13.354;4.654;6.119;5.228;10.907
1495393842;13.384;4.660;6.133;5.240;10.885
1495393847;13.382;4.658;6.133;5.239;10.891
1495393852;13.496;4.703;6.178;5.227;10.873
1495393857;13.381;4.657;6.131;5.237;10.912
1495393862;13.384;4.660;6.135;5.242;10.883
1495393867;13.524;4.706;6.129;5.239;10.889
1495393872;13.353;4.707;6.126;5.228;10.911
1495393877;13.385;4.657;6.134;5.237;10.885
1495393882;13.376;4.641;6.132;5.241;10.880
1495393887;13.521;4.708;6.126;5.233;10.882
1495393892;13.384;4.652;6.136;5.231;10.904
1495393897;13.384;4.657;6.138;5.240;10.888
1495393902;13.525;4.669;6.132;5.239;10.887
1495393907;13.353;4.706;6.128;5.226;10.905
1495393912;13.385;4.656;6.134;5.250;10.881
1495393917;13.362;4.648;6.147;5.244;10.885
1495393922;13.521;4.708;6.130;5.242;10.891
1495393928;13.384;4.646;6.140;5.227;10.918
1495393933;13.384;4.657;6.130;5.238;10.886
1495393938;13.525;4.657;6.102;5.236;10.888
1495393943;13.370;4.710;6.125;5.231;10.906
1495393948;13.368;4.656;6.131;5.242;10.886
1495393953;13.384;4.658;6.123;5.239;10.889
1495393958;13.524;4.710;6.131;5.238;10.886
1495393963;13.384;4.647;6.135;5.227;10.914
1495393968;13.385;4.658;6.133;5.239;10.890
1495393973;13.525;4.659;6.135;5.239;10.891
1495393978;13.452;4.705;6.133;5.231;10.904
1495393983;13.381;4.659;6.132;5.242;10.940
1495393988;13.384;4.659;6.130;5.240;10.892
1495393993;13.524;4.711;6.131;5.239;10.885
1495393998;13.377;4.648;6.132;5.229;10.912
1495394003;13.385;4.659;6.136;5.240;10.889
1495394008;13.434;4.652;6.141;5.240;10.891
1495394013;13.524;4.709;6.122;5.226;10.885
1495394018;13.385;4.658;6.138;5.240;10.956
1495394023;13.384;4.660;6.134;5.239;10.889
1495394028;13.524;4.712;6.136;5.239;10.887
1495394033;13.355;4.663;6.132;5.230;10.905
1495394039;13.354;4.652;6.142;5.240;10.884
1495394044;13.380;4.658;6.133;5.239;10.887
1495394049;13.525;4.711;6.122;5.227;10.843
1495394054;13.385;4.659;6.138;5.239;10.913
1495394059;13.384;4.658;6.134;5.235;10.893
1495394064;13.525;4.710;6.132;5.235;10.891
1495394069;13.354;4.677;6.135;5.233;10.908
1495394074;13.381;4.658;6.133;5.237;10.879
1495394079;13.383;4.659;6.132;5.237;10.883
1495394084;13.524;4.710;6.128;5.226;10.876
1495394089;13.385;4.658;6.135;5.234;10.915
1495394094;13.385;4.660;6.130;5.237;10.892
1495394099;13.525;4.709;6.133;5.240;10.894
1495394104;13.339;4.697;6.133;5.230;10.914
1495394109;13.381;4.658;6.132;5.237;10.878
1495394114;13.384;4.659;6.135;5.237;10.890
1495394119;13.524;4.710;6.125;5.229;10.886
1495394124;13.385;4.652;6.134;5.223;10.908
1495394129;13.385;4.658;6.128;5.236;10.883
1495394134;13.506;4.667;6.140;5.238;10.883
1495394139;13.351;4.708;6.130;5.227;10.913
1495394144;13.385;4.657;6.128;5.237;10.880
1495394149;13.384;4.658;6.135;5.237;10.888
1495394155;13.525;4.710;6.129;5.233;10.892
1495394160;13.385;4.648;6.134;5.229;10.907
1495394165;13.379;4.657;6.134;5.240;10.883
1495394170;13.522;4.657;6.134;5.239;10.888
1495394175;13.336;4.705;6.143;5.234;10.909
1495394180;13.381;4.656;6.131;5.238;10.883
1495394185;13.384;4.659;6.135;5.237;10.889
1495394190;13.524;4.711;6.125;5.239;10.885
1495394195;13.385;4.648;6.163;5.235;10.904
1495394200;13.382;4.658;6.133;5.239;10.883
1495394205;13.507;4.653;6.128;5.242;10.888
1495394210;13.389;4.708;6.126;5.224;10.914
1495394215;13.385;4.658;6.129;5.238;10.904
1495394220;13.384;4.659;6.137;5.237;10.890
1495394225;13.524;4.711;6.126;5.236;10.887
1495394230;13.385;4.648;6.132;5.228;10.908
1495394235;13.367;4.655;6.141;5.242;10.882
1495394240;13.496;4.653;6.135;5.240;10.882
1495394245;13.513;4.710;6.121;5.228;10.913
1495394250;13.385;4.659;6.132;5.239;10.949
1495394255;13.385;4.659;6.136;5.238;10.880
1495394260;13.525;4.711;6.117;5.237;10.882
1495394265;13.370;4.634;6.128;5.229;10.910
1495394271;13.370;4.653;6.128;5.239;10.880
1495394276;13.450;4.657;6.128;5.240;10.881
1495394281;13.525;4.711;6.126;5.231;10.872
1495394286;13.386;4.659;6.142;5.242;10.934
1495394291;13.385;4.659;6.130;5.238;10.888
1495394296;13.525;4.709;6.147;5.241;10.886
1495394301;13.341;4.641;6.145;5.228;10.907
1495394306;13.382;4.659;6.126;5.238;10.889
1495394311;13.525;4.659;6.136;5.238;10.885
1495394316;13.379;4.710;6.134;5.229;10.901
1495394321;13.386;4.660;6.128;5.242;10.878
1495394326;13.385;4.660;6.136;5.241;10.888
1495394331;13.510;4.705;6.127;5.241;10.878
1495394336;13.377;4.647;6.131;5.229;10.903
1495394341;13.385;4.660;6.127;5.239;10.885
1495394346;13.525;4.711;6.143;5.234;10.887
1495394351;13.356;4.661;6.133;5.227;10.907
1495394356;13.386;4.660;6.134;5.240;10.867
1495394361;13.368;4.654;6.127;5.242;10.882
1495394366;13.522;4.709;6.127;5.225;10.887
1495394371;13.386;4.660;6.134;5.239;10.902
1495394376;13.385;4.661;6.134;5.240;10.889
1495394381;13.525;4.712;6.135;5.238;10.888
1495394387;13.308;4.674;6.174;5.250;10.893
1495394392;13.367;4.657;6.132;5.242;10.881
1495394397;13.384;4.660;6.131;5.240;10.885
1495394402;13.525;4.710;6.131;5.227;10.880
1495394407;13.386;4.657;6.136;5.224;10.899
1495394412;13.385;4.661;6.127;5.240;10.877
1495394417;13.525;4.691;6.134;5.241;10.878
1495394422;13.340;4.705;6.132;5.229;10.906
1495394427;13.385;4.660;6.126;5.236;10.873
1495394432;13.385;4.660;6.136;5.238;10.880
1495394437;13.525;4.712;6.132;5.238;10.882
1495394442;13.386;4.649;6.133;5.228;10.904
1495394447;13.386;4.661;6.128;5.239;10.879
1495394452;13.510;4.653;6.138;5.243;10.884
1495394457;13.352;4.712;6.129;5.230;10.898
1495394462;13.386;4.660;6.138;5.240;10.881
1495394467;13.385;4.662;6.133;5.242;10.878
1495394472;13.525;4.712;6.133;5.239;10.879
1495394477;13.386;4.649;6.129;5.229;10.903
1495394482;13.362;4.652;6.141;5.240;10.884
1495394487;13.522;4.660;6.134;5.242;10.887
1495394492;13.410;4.711;6.131;5.230;10.908
1495394498;13.386;4.659;6.137;5.239;10.876
1495394503;13.385;4.661;6.136;5.239;10.879
1495394508;13.525;4.713;6.130;5.241;10.879
1495394513;13.374;4.633;6.133;5.237;10.903
1495394518;13.382;4.657;6.131;5.237;10.878
1495394523;13.526;4.659;6.134;5.239;10.885
1495394528;13.468;4.711;6.121;5.231;10.898
1495394533;13.387;4.659;6.132;5.241;10.949
1495394538;13.385;4.659;6.130;5.236;10.878
1495394543;13.526;4.709;6.134;5.250;10.878
1495394548;13.380;4.648;6.132;5.231;10.900
1495394553;13.386;4.659;6.128;5.240;10.879
1495394558;13.520;4.659;6.136;5.239;10.885
1495394563;13.506;4.710;6.118;5.228;10.904
1495394568;13.387;4.660;6.139;5.240;10.954
1495394573;13.386;4.660;6.127;5.242;10.858
1495394578;13.507;4.709;6.122;5.242;10.883
1495394583;13.378;4.649;6.133;5.232;10.902
1495394588;13.386;4.660;6.119;5.239;10.883
1495394593;13.448;4.660;6.133;5.239;10.884
1495394598;13.526;4.712;6.123;5.230;10.850
1495394603;13.387;4.661;6.126;5.241;10.904
1495394608;13.370;4.654;6.120;5.239;10.881
1495394614;13.525;4.712;6.128;5.238;10.881
1495394619;13.359;4.646;6.126;5.227;10.900
1495394624;13.387;4.659;6.131;5.240;10.866
1495394629;13.389;4.662;6.127;5.242;10.877
1495394634;13.525;4.712;6.132;5.231;10.836
1495394639;13.367;4.652;6.145;5.241;10.904
1495394644;13.382;4.659;6.132;5.238;10.877
1495394649;13.526;4.713;6.129;5.240;10.877
1495394654;13.357;4.659;6.122;5.229;10.906
1495394659;13.387;4.660;6.135;5.237;10.872
1495394664;13.384;4.660;6.130;5.238;10.880
1495394669;13.496;4.704;6.132;5.231;10.866
1495394674;13.383;4.659;6.137;5.238;10.903
1495394679;13.386;4.659;6.134;5.235;10.876
1495394684;13.526;4.712;6.129;5.238;10.883
1495394689;13.357;4.675;6.130;5.229;10.896
1495394694;13.387;4.658;6.134;5.238;10.875
1495394699;13.381;4.647;6.142;5.240;10.875
1495394704;13.523;4.709;6.122;5.224;10.876
1495394709;13.374;4.652;6.135;5.229;10.905
1495394714;13.383;4.659;6.128;5.238;10.877
1495394719;13.526;4.687;6.136;5.235;10.875
1495394724;13.356;4.711;6.124;5.226;10.905
1495394730;13.387;4.661;6.130;5.264;10.868
1495394735;13.382;4.659;6.132;5.237;10.881
1495394740;13.526;4.710;6.133;5.238;10.882
1495394745;13.387;4.649;6.135;5.228;10.903
1495394750;13.387;4.660;6.128;5.238;10.878
1495394755;13.526;4.659;6.135;5.238;10.879
1495394760;13.356;4.711;6.125;5.225;10.899
1495394765;13.371;4.654;6.132;5.238;10.878
1495394770;13.385;4.661;6.127;5.236;10.878
1495394775;13.526;4.713;6.133;5.236;10.882
1495394780;13.387;4.650;6.136;5.226;10.901
1495394785;13.387;4.661;6.125;5.235;10.881
1495394790;13.526;4.661;6.137;5.237;10.877
1495394795;13.504;4.707;6.136;5.228;10.906
1495394800;13.383;4.661;6.132;5.237;10.924
1495394805;13.385;4.662;6.128;5.237;10.884
1495394810;13.526;4.713;6.126;5.237;10.882
1495394815;13.379;4.651;6.122;5.229;10.903
1495394820;13.387;4.662;6.129;5.238;10.865
1495394825;13.399;4.653;6.143;5.239;10.872
1495394830;13.523;4.711;6.132;5.226;10.901
1495394835;13.387;4.662;6.127;5.239;10.948
1495394840;13.386;4.663;6.129;5.238;10.877
1495394846;13.526;4.714;6.134;5.238;10.877
1495394851;13.358;4.651;6.132;5.230;10.905
1495394856;13.366;4.655;6.122;5.241;10.860
1495394861;13.380;4.660;6.133;5.235;10.875
1495394866;13.527;4.712;6.122;5.226;10.877
1495394871;13.387;4.661;6.132;5.238;10.913
1495394876;13.386;4.661;6.134;5.236;10.879
1495394881;13.526;4.714;6.132;5.239;10.876
1495394886;13.346;4.643;6.137;5.232;10.902
1495394891;13.384;4.660;6.133;5.236;10.876
1495394896;13.385;4.660;6.132;5.235;10.882
1495394901;13.527;4.713;6.126;5.227;10.884
1495394906;13.387;4.661;6.134;5.238;10.897
1495394911;13.386;4.660;6.133;5.239;10.878
1495394916;13.527;4.713;6.132;5.239;10.870
1495394921;13.342;4.702;6.127;5.230;10.897
1495394926;13.387;4.661;6.132;5.238;10.872
1495394931;13.386;4.660;6.131;5.236;10.880
1495394936;13.527;4.712;6.121;5.227;10.883
1495394941;13.388;4.656;6.136;5.225;10.895
1495394946;13.387;4.662;6.129;5.238;10.880
1495394951;13.508;4.671;6.131;5.238;10.882
1495394956;13.353;4.712;6.114;5.227;10.900
1495394962;13.387;4.659;6.135;5.236;10.877
1495394967;13.386;4.660;6.130;5.238;10.875
1495394972;13.527;4.713;6.133;5.237;10.878
1495394977;13.387;4.651;6.147;5.228;10.903
1495394982;13.368;4.654;6.137;5.241;10.868
1495394987;13.505;4.652;6.163;5.244;10.876
1495394992;13.395;4.707;6.127;5.230;10.897
1495394997;13.387;4.660;6.130;5.242;10.876
1495395002;13.386;4.660;6.130;5.239;10.879
1495395007;13.527;4.713;6.134;5.236;10.876
1495395012;13.388;4.648;6.128;5.227;10.899
1495395017;13.387;4.660;6.138;5.241;10.852
1495395022;13.509;4.654;6.136;5.238;10.871
1495395027;13.502;4.713;6.131;5.230;10.897
1495395032;13.387;4.661;6.131;5.240;10.946
1495395037;13.387;4.661;6.135;5.237;10.880
1495395042;13.528;4.711;6.128;5.233;10.877
1495395047;13.369;4.650;6.124;5.225;10.894
1495395052;13.371;4.655;6.138;5.237;10.863
1495395057;13.412;4.661;6.136;5.238;10.873
1495395062;13.527;4.713;6.123;5.228;10.831
1495395067;13.387;4.662;6.132;5.243;10.892
1495395072;13.387;4.661;6.132;5.240;10.879
1495395078;13.527;4.713;6.129;5.239;10.880
1495395083;13.340;4.659;6.133;5.229;10.894
1495395088;13.384;4.657;6.132;5.237;10.867
1495395093;13.386;4.660;6.135;5.237;10.875
1495395098;13.528;4.714;6.129;5.228;10.834
1495395103;13.388;4.663;6.139;5.238;10.905
1495395108;13.387;4.661;6.131;5.240;10.872
1495395113;13.507;4.705;6.128;5.237;10.875
1495395118;13.354;4.698;6.131;5.226;10.901
1495395123;13.387;4.660;6.130;5.235;10.876
1495395128;13.386;4.661;6.135;5.238;10.877
1495395133;13.528;4.713;6.126;5.235;10.882
1495395138;13.388;4.652;6.135;5.230;10.897
1495395143;13.369;4.647;6.168;5.242;10.871
1495395148;13.524;4.658;6.139;5.238;10.871
1495395153;13.370;4.712;6.131;5.228;10.896
1495395158;13.388;4.660;6.130;5.241;10.878
1495395163;13.386;4.661;6.135;5.239;10.880
1495395168;13.528;4.712;6.127;5.242;10.875
1495395173;13.388;4.647;6.155;5.234;10.897
1495395178;13.384;4.659;6.132;5.238;10.870
1495395183;13.528;4.660;6.131;5.239;10.878
1495395189;13.486;4.713;6.125;5.230;10.903
1495395194;13.388;4.661;6.137;5.243;10.937
1495395199;13.387;4.661;6.132;5.241;10.879
1495395204;13.528;4.712;6.122;5.243;10.878
1495395209;13.379;4.648;6.137;5.231;10.895
1495395214;13.388;4.661;6.132;5.240;10.877
1495395219;13.473;4.662;6.134;5.241;10.880
1495395224;13.528;4.713;6.123;5.232;10.903
1495395229;13.388;4.661;6.128;5.243;10.949
1495395234;13.387;4.660;6.126;5.240;10.876
1495395239;13.509;4.704;6.140;5.241;10.874
1495395244;13.358;4.650;6.136;5.231;10.900
1495395249;13.388;4.659;6.134;5.240;10.866
1495395254;13.386;4.660;6.132;5.240;10.878
1495395259;13.528;4.712;6.126;5.231;10.836
1495395264;13.388;4.662;6.126;5.247;10.894
1495395269;13.369;4.655;6.143;5.243;10.875
1495395274;13.524;4.710;6.128;5.240;10.881
1495395279;13.358;4.679;6.132;5.229;10.898
1495395284;13.388;4.660;6.113;5.241;10.868
1495395289;13.387;4.660;6.130;5.242;10.873
1495395294;13.528;4.713;6.132;5.234;10.870
1495395299;13.370;4.652;6.141;5.240;10.896
1495395305;13.384;4.658;6.131;5.241;10.874
1495395310;13.528;4.691;6.134;5.240;10.875
1495395315;13.358;4.711;6.121;5.232;10.898
1495395320;13.388;4.660;6.137;5.243;10.880
1495395325;13.387;4.660;6.131;5.241;10.877
1495395330;13.520;4.701;6.127;5.236;10.880
1495395335;13.385;4.650;6.131;5.229;10.901
1495395340;13.388;4.660;6.127;5.240;10.884
1495395345;13.528;4.668;6.132;5.242;10.881
1495395350;13.358;4.712;6.125;5.233;10.901
1495395355;13.388;4.660;6.132;5.243;10.871
1495395360;13.388;4.659;6.134;5.245;10.882
1495395365;13.524;4.711;6.131;5.244;10.883
1495395370;13.388;4.649;6.136;5.231;10.903
1495395375;13.388;4.659;6.136;5.240;10.878
1495395380;13.528;4.660;6.133;5.241;10.883
1495395385;13.461;4.711;6.133;5.231;10.905
1495395390;13.388;4.660;6.136;5.242;10.941
1495395395;13.376;4.653;6.134;5.242;10.884
1495395400;13.528;4.712;6.131;5.242;10.880
1495395405;13.384;4.648;6.141;5.235;10.901
1495395410;13.388;4.661;6.133;5.244;10.883
1495395415;13.505;4.660;6.132;5.243;10.884
1495395421;13.529;4.712;6.133;5.234;10.859
1495395426;13.375;4.654;6.131;5.246;10.902
1495395431;13.384;4.659;6.135;5.243;10.885
1495395436;13.529;4.713;6.134;5.242;10.885
1495395441;13.359;4.647;6.127;5.233;10.897
1495395446;13.388;4.658;6.137;5.240;10.868
1495395451;13.387;4.657;6.135;5.239;10.886
1495395456;13.521;4.697;6.126;5.233;10.869
1495395461;13.385;4.657;6.137;5.243;10.904
1495395466;13.388;4.659;6.129;5.243;10.878
1495395471;13.528;4.710;6.134;5.243;10.885
1495395476;13.358;4.678;6.134;5.232;10.907
1495395481;13.389;4.656;6.132;5.240;10.875
1495395486;13.387;4.657;6.133;5.255;10.879
1495395491;13.525;4.707;6.131;5.227;10.882
1495395496;13.389;4.655;6.133;5.235;10.896
1495395501;13.389;4.656;6.132;5.241;10.882
1495395506;13.529;4.701;6.138;5.242;10.886
1495395511;13.358;4.709;6.131;5.234;10.898
1495395516;13.388;4.656;6.139;5.242;10.870
1495395521;13.372;4.657;6.132;5.242;10.884
1495395526;13.528;4.709;6.122;5.234;10.880
1495395531;13.389;4.652;6.135;5.230;10.906
1495395537;13.389;4.656;6.130;5.241;10.883
1495395542;13.529;4.656;6.130;5.242;10.878
1495395547;13.522;4.709;6.125;5.231;10.907
1495395552;13.373;4.650;6.143;5.247;10.930
1495395557;13.385;4.656;6.131;5.243;10.887
1495395562;13.529;4.709;6.125;5.241;10.883
1495395567;13.374;4.644;6.130;5.231;10.898
1495395572;13.389;4.654;6.135;5.241;10.870
1495395577;13.438;4.652;6.134;5.243;10.879
1495395582;13.510;4.698;6.135;5.237;10.850
1495395587;13.384;4.640;6.143;5.248;10.916
1495395592;13.373;4.647;6.137;5.248;10.884
1495395597;13.525;4.701;6.137;5.242;10.879
1495395602;13.359;4.641;6.131;5.232;10.898
1495395607;13.389;4.653;6.138;5.243;10.874
1495395612;13.388;4.652;6.130;5.241;10.880
1495395617;13.528;4.704;6.128;5.230;10.884
1495395622;13.371;4.647;6.136;5.240;10.895
1495395627;13.385;4.652;6.131;5.242;10.887
1495395632;13.528;4.699;6.121;5.244;10.885
1495395637;13.359;4.704;6.122;5.233;10.904
1495395642;13.389;4.653;6.128;5.242;10.881
1495395647;13.388;4.653;6.130;5.241;10.883
1495395653;13.507;4.698;6.127;5.235;10.877
1495395658;13.386;4.648;6.140;5.233;10.907
1495395663;13.389;4.653;6.127;5.241;10.882
1495395668;13.529;4.653;6.128;5.243;10.881
1495395673;13.358;4.705;6.127;5.233;10.902
1495395678;13.389;4.654;6.130;5.242;10.875
1495395683;13.388;4.651;6.178;5.243;10.875
1495395688;13.525;4.703;6.132;5.244;10.882
1495395693;13.389;4.642;6.140;5.234;10.907
1495395698;13.389;4.652;6.127;5.243;10.882
1495395703;13.529;4.652;6.133;5.241;10.888
1495395708;13.410;4.704;6.131;5.231;10.907
1495395713;13.389;4.652;6.132;5.246;10.860
1495395718;13.374;4.651;6.135;5.243;10.887
1495395723;13.529;4.705;6.133;5.241;10.881
1495395728;13.387;4.642;6.127;5.231;10.909
1495395733;13.368;4.646;6.138;5.244;10.875
1495395738;13.492;4.653;6.135;5.243;10.888
1495395743;13.529;4.705;6.133;5.233;10.903
1495395748;13.372;4.647;6.141;5.244;10.944
1495395753;13.385;4.654;6.128;5.242;10.880
1495395758;13.529;4.706;6.129;5.241;10.879
1495395763;13.369;4.643;6.131;5.230;10.903
1495395769;13.389;4.652;6.131;5.238;10.882
1495395774;13.426;4.655;6.131;5.240;10.881
1495395779;13.513;4.701;6.123;5.233;10.857
1495395784;13.386;4.653;6.132;5.243;10.915
1495395789;13.389;4.653;6.129;5.242;10.885
1495395794;13.528;4.706;6.131;5.242;10.880
1495395799;13.360;4.643;6.133;5.235;10.909
1495395804;13.390;4.655;6.130;5.243;10.870
1495395809;13.366;4.647;6.137;5.245;10.878
1495395814;13.525;4.704;6.129;5.233;10.853
1495395819;13.390;4.654;6.135;5.241;10.900
1495395824;13.390;4.654;6.131;5.240;10.884
1495395829;13.529;4.706;6.135;5.242;10.889
1495395834;13.360;4.686;6.130;5.234;10.910
1495395839;13.381;4.644;6.153;5.246;10.870
1495395844;13.384;4.652;6.133;5.243;10.890
1495395849;13.529;4.704;6.128;5.229;10.880
1495395854;13.390;4.650;6.136;5.229;10.909
1495395859;13.389;4.654;6.112;5.242;10.881
1495395864;13.529;4.687;6.131;5.242;10.885
1495395869;13.359;4.705;6.134;5.247;10.903
1495395874;13.373;4.652;6.130;5.240;10.877
1495395879;13.388;4.653;6.135;5.238;10.881
1495395885;13.529;4.707;6.120;5.235;10.883
1495395890;13.390;4.646;6.135;5.232;10.901
1495395895;13.389;4.655;6.137;5.240;10.883
1495395900;13.529;4.659;6.131;5.240;10.887
1495395905;13.344;4.705;6.128;5.232;10.911
1495395910;13.390;4.655;6.129;5.245;10.924
1495395915;13.389;4.654;6.133;5.239;10.889
1495395920;13.529;4.704;6.120;5.239;10.889
1495395925;13.390;4.643;6.130;5.231;10.905
1495395930;13.390;4.655;6.133;5.243;10.883
1495395935;13.496;4.647;6.139;5.243;10.884
1495395940;13.523;4.705;6.123;5.230;10.911
1495395945;13.390;4.654;6.130;5.241;10.953
1495395950;13.389;4.654;6.134;5.240;10.884
1495395955;13.529;4.706;6.119;5.242;10.883
1495395960;13.382;4.642;6.110;5.232;10.906
1495395965;13.370;4.647;6.140;5.245;10.881
1495395970;13.420;4.652;6.135;5.241;10.888
1495395975;13.529;4.705;6.129;5.231;10.845
1495395980;13.390;4.654;6.140;5.242;10.908
1495395985;13.389;4.654;6.130;5.243;10.882
1495395990;13.529;4.706;6.132;5.240;10.883
1495395996;13.341;4.638;6.137;5.234;10.898
1495396001;13.386;4.654;6.132;5.243;10.869
1495396006;13.387;4.655;6.131;5.242;10.885
1495396011;13.530;4.705;6.122;5.229;10.848
1495396016;13.390;4.656;6.132;5.244;10.901
1495396021;13.390;4.657;6.130;5.244;10.889
1495396026;13.515;4.697;6.146;5.244;10.881
