1495360802;13.396;4.646;6.097;5.209;10.973
1495360807;13.536;4.696;6.107;5.207;10.972
1495360812;13.382;4.634;6.109;5.199;10.996
1495360817;13.397;4.642;6.136;5.213;10.969
1495360822;13.401;4.645;6.114;5.212;10.974
1495360828;13.535;4.697;6.096;5.201;10.935
1495360833;13.397;4.644;6.108;5.209;10.988
1495360838;13.396;4.645;6.111;5.209;10.977
1495360843;13.535;4.697;6.106;5.212;10.980
1495360848;13.368;4.633;6.098;5.209;10.982
1495360853;13.393;4.644;6.102;5.210;10.971
1495360858;13.535;4.645;6.117;5.212;10.976
1495360863;13.366;4.697;6.107;5.202;10.996
1495360868;13.396;4.646;6.107;5.214;10.964
1495360873;13.396;4.646;6.103;5.213;10.968
1495360878;13.535;4.698;6.097;5.213;10.973
1495360883;13.379;4.631;6.110;5.201;10.990
1495360888;13.396;4.647;6.098;5.208;10.980
1495360893;13.535;4.647;6.109;5.209;10.969
1495360898;13.445;4.699;6.104;5.200;10.991
1495360903;13.396;4.648;6.094;5.212;11.040
1495360908;13.396;4.649;6.113;5.211;10.976
1495360913;13.517;4.695;6.107;5.211;10.983
1495360918;13.383;4.638;6.103;5.203;10.991
1495360923;13.396;4.650;6.106;5.210;10.981
1495360928;13.467;4.650;6.111;5.208;10.982
1495360933;13.534;4.701;6.104;5.196;10.973
1495360938;13.396;4.650;6.105;5.209;11.037
1495360944;13.372;4.644;6.113;5.212;10.978
1495360949;13.532;4.700;6.102;5.208;10.980
1495360954;13.371;4.639;6.110;5.200;10.992
1495360959;13.396;4.651;6.114;5.211;10.974
1495360964;13.401;4.649;6.113;5.207;10.972
1495360969;13.535;4.702;6.097;5.200;10.938
1495360974;13.382;4.639;6.121;5.213;10.988
1495360979;13.392;4.649;6.108;5.208;10.973
1495360984;13.535;4.702;6.105;5.210;10.979
1495360989;13.366;4.660;6.108;5.200;10.994
1495360994;13.394;4.650;6.099;5.209;10.960
1495360999;13.394;4.649;6.098;5.209;10.974
1495361004;13.535;4.701;6.104;5.229;10.968
1495361009;13.393;4.648;6.107;5.209;10.989
1495361014;13.396;4.649;6.111;5.213;10.973
1495361019;13.535;4.690;6.106;5.212;10.973
1495361024;13.366;4.699;6.097;5.202;10.984
1495361029;13.396;4.650;6.102;5.214;10.960
1495361034;13.394;4.649;6.102;5.214;10.956
1495361039;13.519;4.699;6.111;5.202;10.975
1495361044;13.396;4.644;6.113;5.198;10.986
1495361049;13.396;4.650;6.117;5.211;10.972
1495361055;13.534;4.661;6.116;5.211;10.977
1495361060;13.365;4.700;6.104;5.199;10.988
1495361065;13.396;4.648;6.116;5.210;10.960
1495361070;13.382;4.642;6.102;5.207;10.969
1495361075;13.534;4.700;6.105;5.210;10.979
1495361080;13.396;4.638;6.115;5.197;10.991
1495361085;13.395;4.650;6.117;5.208;10.980
1495361090;13.534;4.650;6.101;5.209;10.979
1495361095;13.383;4.700;6.098;5.197;10.987
1495361100;13.380;4.641;6.100;5.209;11.004
1495361105;13.391;4.647;6.116;5.209;10.971
1495361110;13.534;4.700;6.110;5.209;10.975
1495361115;13.396;4.638;6.120;5.201;10.993
1495361120;13.395;4.650;6.110;5.209;10.970
1495361125;13.534;4.649;6.115;5.207;10.969
1495361130;13.503;4.696;6.111;5.200;10.960
1495361135;13.392;4.649;6.112;5.213;11.027
1495361140;13.394;4.650;6.110;5.209;10.969
1495361145;13.534;4.701;6.102;5.208;10.975
1495361150;13.390;4.640;6.115;5.202;10.984
1495361155;13.395;4.649;6.104;5.208;10.968
1495361160;13.462;4.638;6.109;5.213;10.971
1495361165;13.531;4.699;6.098;5.198;10.938
1495361171;13.395;4.650;6.114;5.212;10.990
1495361176;13.394;4.650;6.106;5.207;10.975
1495361181;13.534;4.701;6.110;5.207;10.975
1495361186;13.371;4.639;6.106;5.200;10.991
1495361191;13.395;4.649;6.109;5.217;10.956
1495361196;13.385;4.647;6.115;5.207;10.972
1495361201;13.534;4.700;6.100;5.199;10.924
1495361206;13.395;4.651;6.102;5.211;10.990
1495361211;13.394;4.649;6.114;5.209;10.975
1495361216;13.534;4.699;6.099;5.206;10.968
1495361221;13.366;4.640;6.089;5.197;10.987
1495361226;13.377;4.647;6.102;5.208;10.958
1495361231;13.393;4.649;6.114;5.205;10.973
1495361236;13.534;4.701;6.097;5.198;10.965
1495361241;13.395;4.650;6.113;5.209;10.981
1495361246;13.394;4.651;6.106;5.211;10.970
1495361251;13.534;4.701;6.105;5.208;10.974
1495361256;13.350;4.687;6.107;5.197;10.980
1495361261;13.392;4.651;6.098;5.209;10.961
1495361266;13.393;4.650;6.104;5.209;10.967
1495361271;13.534;4.702;6.106;5.200;10.972
1495361276;13.392;4.644;6.112;5.194;10.987
1495361282;13.395;4.652;6.101;5.206;10.969
1495361287;13.519;4.651;6.111;5.208;10.976
1495361292;13.360;4.702;6.102;5.197;10.982
1495361297;13.395;4.650;6.117;5.204;10.963
1495361302;13.394;4.653;6.099;5.208;10.972
1495361307;13.534;4.703;6.109;5.208;10.973
1495361312;13.394;4.641;6.120;5.197;10.990
1495361317;13.376;4.645;6.113;5.206;10.969
1495361322;13.530;4.649;6.112;5.206;10.969
1495361327;13.375;4.690;6.111;5.197;10.984
1495361332;13.391;4.649;6.105;5.207;10.987
1495361337;13.394;4.651;6.107;5.204;10.975
1495361342;13.534;4.703;6.098;5.207;10.970
1495361347;13.384;4.640;6.110;5.196;10.980
1495361352;13.395;4.652;6.107;5.207;10.974
1495361357;13.475;4.645;6.126;5.209;10.965
1495361362;13.530;4.702;6.111;5.196;10.930
1495361367;13.394;4.653;6.110;5.208;10.991
1495361372;13.394;4.653;6.100;5.206;10.968
1495361377;13.533;4.705;6.111;5.207;10.970
1495361382;13.370;4.642;6.109;5.199;10.986
1495361387;13.394;4.654;6.121;5.221;10.957
1495361392;13.387;4.652;6.105;5.210;10.966
1495361398;13.529;4.705;6.111;5.203;10.958
1495361403;13.394;4.655;6.120;5.216;10.985
1495361408;13.394;4.653;6.115;5.212;10.971
1495361413;13.533;4.706;6.112;5.211;10.973
1495361418;13.365;4.657;6.103;5.198;10.972
1495361423;13.376;4.651;6.104;5.208;10.967
1495361428;13.392;4.652;6.111;5.205;10.970
1495361433;13.533;4.703;6.108;5.196;10.970
1495361438;13.394;4.652;6.117;5.204;10.986
1495361443;13.394;4.653;6.119;5.205;10.970
1495361448;13.533;4.705;6.104;5.206;10.976
1495361453;13.346;4.669;6.111;5.197;10.984
1495361458;13.390;4.652;6.108;5.206;10.969
1495361463;13.393;4.653;6.110;5.207;10.976
1495361468;13.533;4.707;6.106;5.202;10.967
1495361473;13.394;4.646;6.107;5.198;10.983
1495361478;13.394;4.653;6.113;5.206;10.965
1495361483;13.516;4.653;6.107;5.209;10.964
1495361488;13.360;4.703;6.099;5.196;10.980
1495361493;13.394;4.652;6.109;5.208;10.966
1495361498;13.393;4.652;6.101;5.208;10.974
1495361503;13.533;4.705;6.101;5.212;10.972
1495361508;13.394;4.642;6.109;5.200;10.981
1495361514;13.366;4.644;6.127;5.212;10.971
1495361519;13.529;4.650;6.111;5.208;10.966
1495361524;13.402;4.704;6.110;5.197;10.988
1495361529;13.393;4.652;6.114;5.211;10.960
1495361534;13.384;4.652;6.108;5.209;10.971
1495361539;13.533;4.703;6.112;5.197;10.969
1495361544;13.388;4.644;6.138;5.213;10.982
1495361549;13.390;4.651;6.108;5.207;10.971
1495361554;13.533;4.703;6.117;5.208;10.972
1495361559;13.364;4.687;6.110;5.200;10.981
1495361564;13.393;4.651;6.110;5.208;10.965
1495361569;13.392;4.652;6.106;5.206;10.971
1495361574;13.533;4.703;6.100;5.196;10.966
1495361579;13.380;4.649;6.112;5.203;10.979
1495361584;13.393;4.653;6.120;5.208;10.967
1495361589;13.533;4.685;6.102;5.207;10.974
1495361594;13.363;4.703;6.111;5.196;10.986
1495361599;13.393;4.652;6.106;5.206;10.965
1495361604;13.392;4.649;6.105;5.205;10.966
1495361609;13.515;4.696;6.103;5.199;10.973
1495361614;13.393;4.644;6.109;5.194;10.990
1495361619;13.393;4.652;6.121;5.205;10.972
1495361624;13.533;4.667;6.120;5.206;10.968
1495361630;13.363;4.705;6.108;5.199;10.985
1495361635;13.393;4.653;6.117;5.209;10.965
1495361640;13.374;4.647;6.120;5.207;10.969
1495361645;13.529;4.704;6.106;5.209;10.971
1495361650;13.393;4.642;6.106;5.196;10.983
1495361655;13.392;4.654;6.106;5.207;10.968
1495361660;13.533;4.654;6.105;5.208;10.972
1495361665;13.362;4.706;6.113;5.197;10.985
1495361670;13.372;4.649;6.106;5.213;10.954
1495361675;13.389;4.652;6.105;5.207;10.972
1495361680;13.532;4.705;6.113;5.209;10.966
1495361685;13.392;4.644;6.112;5.200;10.983
1495361690;13.393;4.655;6.112;5.210;10.969
1495361695;13.532;4.655;6.110;5.210;10.967
1495361700;13.425;4.699;6.113;5.202;10.980
1495361705;13.389;4.653;6.109;5.210;10.985
1495361710;13.392;4.653;6.112;5.207;10.973
1495361715;13.532;4.706;6.099;5.205;10.978
1495361720;13.388;4.643;6.106;5.197;10.987
1495361725;13.392;4.654;6.099;5.208;10.955
1495361730;13.487;4.650;6.143;5.211;10.977
1495361735;13.529;4.704;6.109;5.200;10.983
1495361740;13.392;4.654;6.109;5.209;11.036
1495361745;13.392;4.653;6.112;5.207;10.970
1495361751;13.532;4.703;6.111;5.207;10.968
1495361756;13.375;4.640;6.100;5.197;10.982
1495361761;13.392;4.654;6.120;5.233;10.946
1495361766;13.399;4.653;6.111;5.209;10.965
1495361771;13.532;4.703;6.098;5.199;10.950
1495361776;13.392;4.653;6.110;5.212;11.022
1495361781;13.392;4.653;6.114;5.207;10.968
1495361786;13.532;4.706;6.106;5.207;10.966
1495361791;13.363;4.643;6.102;5.198;10.978
1495361796;13.374;4.648;6.114;5.210;10.961
1495361801;13.384;4.654;6.115;5.208;10.966
1495361806;13.532;4.707;6.097;5.198;10.925
1495361811;13.392;4.654;6.118;5.209;10.982
1495361816;13.392;4.652;6.108;5.207;10.973
1495361821;13.532;4.704;6.111;5.204;10.968
1495361826;13.348;4.659;6.118;5.197;10.986
1495361831;13.389;4.656;6.105;5.208;10.961
1495361836;13.391;4.656;6.111;5.211;10.965
1495361841;13.532;4.706;6.109;5.199;10.946
1495361846;13.392;4.655;6.112;5.204;10.985
1495361851;13.392;4.654;6.115;5.206;10.968
1495361856;13.514;4.700;6.116;5.212;10.962
1495361862;13.359;4.697;6.101;5.200;10.980
1495361867;13.392;4.656;6.106;5.210;10.957
1495361872;13.391;4.655;6.119;5.209;10.967
1495361877;13.532;4.706;6.098;5.197;10.962
1495361882;13.392;4.651;6.109;5.197;10.978
1495361887;13.354;4.647;6.113;5.211;10.982
1495361892;13.528;4.671;6.117;5.211;10.968
1495361897;13.361;4.706;6.093;5.200;10.978
1495361902;13.392;4.654;6.115;5.213;10.954
1495361907;13.391;4.653;6.117;5.209;10.970
1495361912;13.532;4.705;6.099;5.207;10.969
1495361917;13.389;4.636;6.118;5.207;10.983
1495361922;13.388;4.652;6.112;5.212;10.970
1495361927;13.515;4.641;6.120;5.210;10.970
1495361932;13.357;4.703;6.104;5.201;10.978
1495361937;13.392;4.653;6.118;5.212;10.957
1495361942;13.391;4.653;6.114;5.208;10.967
1495361947;13.532;4.705;6.100;5.211;10.964
1495361952;13.392;4.642;6.117;5.201;10.984
1495361957;13.391;4.653;6.118;5.210;10.961
1495361962;13.523;4.653;6.111;5.208;10.966
1495361967;13.429;4.706;6.100;5.197;10.982
1495361972;13.392;4.654;6.102;5.211;11.015
1495361977;13.391;4.655;6.116;5.209;10.972
1495361983;13.531;4.708;6.105;5.209;10.965
1495361988;13.392;4.644;6.105;5.200;10.985
1495361993;13.373;4.649;6.114;5.208;10.967
1495361998;13.508;4.655;6.116;5.209;10.968
1495362003;13.533;4.706;6.099;5.197;10.950
1495362008;13.391;4.654;6.119;5.208;10.995
1495362013;13.391;4.655;6.111;5.208;10.971
1495362018;13.531;4.706;6.102;5.208;10.969
1495362023;13.355;4.637;6.117;5.200;10.987
1495362028;13.388;4.653;6.118;5.207;10.960
1495362033;13.385;4.653;6.115;5.205;10.969
1495362038;13.531;4.705;6.105;5.194;10.932
1495362043;13.391;4.654;6.111;5.206;10.987
1495362048;13.391;4.654;6.119;5.206;10.968
1495362053;13.513;4.699;6.119;5.210;10.971
1495362058;13.359;4.639;6.110;5.195;10.982
1495362063;13.392;4.652;6.112;5.205;10.955
1495362068;13.390;4.653;6.105;5.204;10.969
1495362073;13.531;4.705;6.111;5.195;10.942
1495362078;13.391;4.653;6.117;5.210;10.981
1495362083;13.342;4.647;6.118;5.213;10.964
1495362088;13.528;4.705;6.113;5.207;10.965
1495362094;13.361;4.681;6.100;5.196;10.978
1495362099;13.391;4.653;6.105;5.208;10.962
1495362104;13.390;4.654;6.116;5.213;10.973
1495362109;13.527;4.703;6.111;5.197;10.966
1495362114;13.386;4.641;6.119;5.207;10.975
1495362119;13.387;4.653;6.114;5.212;10.962
1495362124;13.531;4.678;6.115;5.209;10.965
1495362129;13.361;4.703;6.105;5.199;10.978
1495362134;13.391;4.653;6.115;5.212;10.962
1495362139;13.390;4.651;6.118;5.207;10.966
1495362144;13.531;4.705;6.114;5.213;10.960
1495362149;13.376;4.644;6.114;5.202;10.984
1495362154;13.390;4.653;6.109;5.209;10.963
1495362159;13.531;4.654;6.115;5.207;10.965
1495362164;13.361;4.653;6.104;5.199;10.981
1495362169;13.391;4.651;6.108;5.208;10.955
1495362174;13.512;4.652;6.104;5.206;10.960
1495362179;13.502;4.698;6.117;5.198;10.978
1495362184;13.388;4.654;6.114;5.212;11.018
1495362189;13.390;4.654;6.107;5.209;10.972
1495362194;13.531;4.705;6.100;5.208;10.963
1495362199;13.379;4.641;6.113;5.198;10.984
1495362204;13.390;4.652;6.093;5.206;10.960
1495362210;13.428;4.645;6.108;5.204;10.970
1495362215;13.527;4.703;6.112;5.196;10.984
1495362220;13.390;4.652;6.107;5.209;11.030
1495362225;13.390;4.652;6.090;5.208;10.968
1495362230;13.531;4.705;6.105;5.209;10.971
1495362235;13.369;4.642;6.111;5.199;10.984
1495362240;13.372;4.647;6.104;5.210;10.943
1495362245;13.384;4.651;6.113;5.206;10.971
1495362250;13.530;4.703;6.109;5.195;10.964
1495362255;13.390;4.652;6.113;5.208;11.028
1495362260;13.390;4.652;6.117;5.208;10.963
1495362265;13.530;4.705;6.111;5.209;10.961
1495362270;13.342;4.634;6.118;5.201;10.971
1495362275;13.387;4.651;6.106;5.207;10.964
1495362280;13.389;4.651;6.108;5.207;10.968
1495362285;13.530;4.705;6.101;5.199;10.966
1495362290;13.390;4.653;6.112;5.212;10.978
1495362295;13.390;4.652;6.110;5.208;10.970
1495362300;13.530;4.699;6.148;5.209;10.966
1495362305;13.357;4.663;6.105;5.195;10.980
1495362310;13.390;4.652;6.106;5.203;10.964
1495362315;13.389;4.652;6.105;5.206;10.973
1495362320;13.530;4.704;6.099;5.195;10.964
1495362326;13.390;4.652;6.119;5.203;10.976
1495362331;13.390;4.652;6.108;5.228;10.966
1495362336;13.526;4.679;6.110;5.209;10.963
1495362341;13.360;4.705;6.111;5.202;10.975
1495362346;13.389;4.653;6.108;5.211;10.955
1495362351;13.389;4.653;6.118;5.209;10.966
1495362356;13.530;4.704;6.102;5.202;10.961
1495362361;13.390;4.645;6.110;5.210;11.020
1495362366;13.373;4.647;6.114;5.209;10.967
1495362371;13.530;4.705;6.104;5.208;10.968
1495362376;13.368;4.643;6.112;5.202;10.983
1495362381;13.390;4.654;6.105;5.211;10.951
1495362386;13.433;4.653;6.103;5.210;10.969
1495362391;13.530;4.705;6.108;5.200;10.922
1495362396;13.375;4.646;6.124;5.211;10.980
1495362401;13.385;4.651;6.113;5.211;10.967
1495362406;13.529;4.705;6.113;5.209;10.968
1495362411;13.361;4.642;6.100;5.199;10.975
1495362416;13.390;4.654;6.104;5.214;10.944
1495362421;13.388;4.653;6.114;5.211;10.963
1495362426;13.508;4.698;6.107;5.200;10.948
1495362431;13.387;4.651;6.115;5.210;10.972
1495362437;13.389;4.653;6.109;5.207;10.964
1495362442;13.530;4.705;6.118;5.209;10.968
1495362447;13.360;4.662;6.112;5.201;10.976
1495362452;13.390;4.654;6.108;5.209;10.955
1495362457;13.376;4.640;6.117;5.210;10.959
1495362462;13.526;4.703;6.110;5.199;10.959
1495362467;13.390;4.653;6.110;5.210;10.984
1495362472;13.384;4.654;6.104;5.209;10.962
1495362477;13.530;4.706;6.118;5.207;10.964
1495362482;13.360;4.648;6.117;5.197;10.983
1495362487;13.389;4.652;6.150;5.211;10.956
1495362492;13.526;4.653;6.108;5.210;10.963
1495362497;13.480;4.706;6.100;5.199;10.983
1495362502;13.389;4.654;6.112;5.211;11.026
1495362507;13.388;4.653;6.107;5.208;10.962
1495362512;13.529;4.704;6.112;5.206;10.969
1495362517;13.389;4.643;6.112;5.199;10.961
1495362522;13.375;4.653;6.114;5.207;10.965
1495362527;13.478;4.638;6.158;5.214;10.997
1495362532;13.510;4.705;6.096;5.200;10.985
1495362537;13.389;4.654;6.110;5.211;11.029
1495362542;13.388;4.654;6.119;5.209;10.969
1495362548;13.529;4.705;6.106;5.209;10.972
1495362553;13.367;4.642;6.092;5.196;10.983
1495362558;13.389;4.653;6.112;5.212;10.980
1495362563;13.401;4.652;6.112;5.206;10.966
1495362568;13.529;4.705;6.110;5.195;10.930
1495362573;13.389;4.654;6.108;5.206;10.994
1495362578;13.388;4.653;6.109;5.207;10.973
1495362583;13.529;4.706;6.108;5.207;10.966
1495362588;13.360;4.644;6.105;5.199;10.969
1495362593;13.370;4.650;6.115;5.209;10.962
1495362598;13.380;4.654;6.111;5.208;10.966
1495362603;13.389;4.705;6.103;5.197;10.987
1495362608;13.389;4.654;6.119;5.207;10.969
1495362613;13.388;4.656;6.109;5.210;10.966
1495362618;13.529;4.707;6.102;5.202;10.974
1495362623;13.371;4.641;6.115;5.198;10.985
1495362628;13.385;4.653;6.106;5.208;10.973
1495362633;13.528;4.667;6.111;5.208;10.966
1495362638;13.358;4.705;6.105;5.196;10.981
1495362643;13.389;4.652;6.106;5.207;10.973
1495362648;13.388;4.652;6.118;5.206;10.973
1495362653;13.510;4.698;6.118;5.204;10.973
1495362658;13.385;4.644;6.113;5.195;10.984
1495362664;13.389;4.653;6.123;5.206;10.967
1495362669;13.529;4.651;6.106;5.206;10.968
1495362674;13.358;4.705;6.104;5.194;10.983
1495362679;13.388;4.654;6.104;5.207;10.963
1495362684;13.353;4.647;6.113;5.209;10.968
1495362689;13.525;4.705;6.109;5.210;10.974
1495362694;13.389;4.644;6.111;5.195;10.988
1495362699;13.388;4.654;6.106;5.204;10.974
1495362704;13.529;4.653;6.110;5.207;10.968
1495362709;13.389;4.706;6.108;5.195;10.981
1495362714;13.388;4.654;6.105;5.206;10.956
1495362719;13.370;4.649;6.113;5.206;10.970
1495362724;13.528;4.706;6.114;5.204;10.975
1495362729;13.389;4.643;6.110;5.196;10.985
1495362734;13.388;4.653;6.119;5.206;10.975
1495362739;13.529;4.653;6.119;5.205;10.973
1495362744;13.449;4.705;6.101;5.194;10.980
1495362749;13.371;4.648;6.119;5.208;10.967
1495362754;13.384;4.653;6.117;5.208;10.975
1495362759;13.529;4.706;6.119;5.206;10.976
1495362764;13.388;4.643;6.123;5.196;10.988
1495362769;13.388;4.653;6.114;5.207;10.976
1495362774;13.529;4.654;6.107;5.206;10.968
1495362780;13.469;4.699;6.115;5.195;10.978
1495362785;13.385;4.653;6.114;5.207;11.022
1495362790;13.388;4.654;6.112;5.205;10.975
1495362795;13.528;4.705;6.111;5.207;10.974
1495362800;13.358;4.676;6.100;5.196;10.987
1495362805;13.388;4.653;6.113;5.204;10.973
1495362810;13.359;4.644;6.121;5.205;10.968
1495362815;13.524;4.703;6.110;5.195;10.950
1495362820;13.388;4.654;6.110;5.204;10.981
1495362825;13.388;4.653;6.106;5.208;10.978
1495362830;13.528;4.706;6.114;5.205;10.974
1495362835;13.358;4.694;6.111;5.192;10.982
1495362840;13.388;4.649;6.139;5.209;10.961
1495362845;13.524;4.646;6.112;5.208;10.975
1495362850;13.373;4.707;6.114;5.199;10.986
1495362855;13.388;4.654;6.115;5.210;10.970
1495362860;13.387;4.653;6.105;5.205;10.971
1495362865;13.528;4.705;6.101;5.208;10.971
1495362870;13.388;4.643;6.117;5.207;11.003
1495362875;13.384;4.653;6.115;5.209;10.969
1495362880;13.528;4.654;6.094;5.207;10.968
1495362885;13.399;4.704;6.101;5.195;10.982
1495362891;13.388;4.653;6.107;5.207;11.020
1495362896;13.387;4.653;6.109;5.206;10.977
1495362901;13.528;4.706;6.100;5.207;10.965
1495362906;13.370;4.638;6.124;5.198;10.983
1495362911;13.387;4.654;6.111;5.206;10.972
1495362916;13.528;4.653;6.112;5.205;10.972
1495362921;13.457;4.704;6.103;5.193;10.990
1495362926;13.388;4.652;6.110;5.205;11.029
1495362931;13.387;4.652;6.113;5.204;10.974
1495362936;13.510;4.696;6.112;5.203;10.968
1495362941;13.384;4.640;6.118;5.194;10.981
1495362946;13.387;4.652;6.106;5.204;10.976
1495362951;13.528;4.652;6.119;5.206;10.975
1495362956;13.448;4.704;6.100;5.198;10.984
1495362961;13.388;4.651;6.119;5.210;11.028
1495362966;13.368;4.647;6.119;5.206;10.970
1495362971;13.524;4.703;6.103;5.205;10.969
1495362976;13.388;4.641;6.109;5.197;10.980
1495362981;13.387;4.653;6.110;5.208;10.968
1495362986;13.528;4.652;6.119;5.208;10.967
1495362991;13.471;4.703;6.114;5.196;10.979
1495362996;13.363;4.646;6.113;5.209;11.031
1495363001;13.383;4.651;6.118;5.207;10.971
1495363007;13.528;4.704;6.106;5.208;10.967
1495363012;13.387;4.641;6.111;5.197;10.982
1495363017;13.387;4.650;6.108;5.206;10.972
1495363022;13.528;4.651;6.110;5.205;10.967
1495363027;13.368;4.645;6.203;5.203;10.988
1495363032;13.383;4.649;6.117;5.205;10.952
1495363037;13.382;4.651;6.114;5.205;10.972
1495363042;13.527;4.703;6.114;5.195;10.966
1495363047;13.387;4.651;6.114;5.208;11.029
1495363052;13.387;4.651;6.109;5.205;10.967
1495363057;13.527;4.703;6.116;5.221;11.003
1495363062;13.354;4.639;6.106;5.197;10.985
1495363067;13.387;4.653;6.109;5.208;10.951
1495363072;13.385;4.651;6.112;5.208;10.972
1495363077;13.527;4.704;6.114;5.196;10.961
1495363082;13.387;4.652;6.115;5.210;11.011
1495363087;13.387;4.652;6.108;5.206;10.972
1495363092;13.509;4.697;6.114;5.205;10.967
1495363097;13.355;4.652;6.112;5.196;10.984
1495363102;13.387;4.652;6.113;5.207;10.966
1495363107;13.385;4.653;6.120;5.209;10.963
1495363112;13.527;4.704;6.115;5.199;10.971
1495363117;13.387;4.651;6.118;5.208;10.984
1495363123;13.368;4.646;6.126;5.209;10.963
1495363128;13.508;4.693;6.140;5.212;10.972
1495363133;13.345;4.666;6.114;5.194;10.983
1495363138;13.383;4.651;6.119;5.206;10.961
1495363143;13.385;4.652;6.113;5.206;10.962
1495363148;13.527;4.704;6.101;5.191;10.964
1495363153;13.387;4.650;6.114;5.199;10.983
1495363158;13.387;4.652;6.118;5.208;10.958
1495363163;13.509;4.687;6.114;5.213;10.966
1495363168;13.353;4.702;6.113;5.199;10.985
1495363173;13.387;4.652;6.108;5.207;10.957
1495363178;13.527;4.651;6.117;5.209;10.960
1495363183;13.438;4.704;6.100;5.199;10.976
1495363188;13.387;4.652;6.113;5.209;11.025
1495363193;13.367;4.646;6.123;5.207;10.961
1495363198;13.523;4.703;6.106;5.206;10.968
1495363203;13.387;4.641;6.114;5.196;10.982
1495363208;13.386;4.653;6.097;5.206;10.968
1495363213;13.526;4.653;6.112;5.208;10.963
1495363218;13.491;4.705;6.105;5.197;10.978
1495363223;13.368;4.647;6.119;5.207;11.033
1495363228;13.382;4.652;6.109;5.203;10.971
1495363233;13.526;4.706;6.102;5.203;10.963
1495363239;13.385;4.643;6.120;5.194;10.976
1495363244;13.386;4.654;6.116;5.205;10.971
1495363249;13.474;4.652;6.110;5.205;10.962
1495363254;13.507;4.701;6.118;5.199;10.930
1495363259;13.383;4.653;6.113;5.209;10.990
1495363264;13.386;4.654;6.119;5.206;10.968
1495363269;13.526;4.707;6.119;5.207;10.962
1495363274;13.357;4.642;6.112;5.197;10.977
1495363279;13.386;4.654;6.113;5.205;10.947
1495363284;13.373;4.643;6.120;5.210;10.961
1495363289;13.523;4.707;6.115;5.199;10.959
1495363294;13.386;4.656;6.116;5.212;10.984
1495363299;13.385;4.655;6.114;5.205;10.969
1495363304;13.526;4.708;6.113;5.205;10.961
1495363309;13.354;4.674;6.115;5.195;10.984
1495363314;13.386;4.654;6.137;5.211;10.967
1495363319;13.381;4.653;6.116;5.207;10.962
1495363324;13.526;4.706;6.104;5.199;10.967
1495363329;13.386;4.650;6.115;5.194;10.978
1495363334;13.386;4.655;6.117;5.205;10.961
1495363339;13.526;4.680;6.114;5.203;10.964
1495363344;13.355;4.706;6.113;5.196;10.975
1495363349;13.371;4.654;6.112;5.206;10.955
1495363355;13.384;4.656;6.116;5.207;10.969
1495363360;13.526;4.709;6.115;5.202;10.967
1495363365;13.386;4.647;6.117;5.198;10.977
1495363370;13.386;4.654;6.121;5.207;10.965
1495363375;13.526;4.662;6.113;5.205;10.963
1495363380;13.340;4.699;6.111;5.196;10.983
1495363385;13.379;4.655;6.113;5.207;10.960
1495363390;13.385;4.655;6.118;5.206;10.961
1495363395;13.526;4.707;6.103;5.206;10.961
1495363400;13.381;4.642;6.114;5.196;10.973
1495363405;13.385;4.655;6.117;5.208;10.969
1495363410;13.510;4.648;6.123;5.207;10.969
1495363415;13.375;4.705;6.105;5.194;10.977
1495363420;13.386;4.657;6.108;5.206;10.984
1495363425;13.385;4.657;6.108;5.206;10.960
1495363430;13.526;4.707;6.105;5.203;10.963
1495363435;13.371;4.645;6.102;5.194;10.981
1495363440;13.363;4.654;6.114;5.207;10.953
1495363445;13.523;4.706;6.115;5.205;10.970
1495363450;13.355;4.694;6.108;5.193;10.974
1495363455;13.385;4.656;6.111;5.203;10.963
1495363460;13.384;4.658;6.111;5.206;10.963
1495363465;13.526;4.708;6.108;5.193;10.960
1495363471;13.383;4.648;6.111;5.194;10.975
1495363476;13.381;4.656;6.115;5.205;10.965
1495363481;13.525;4.673;6.117;5.203;10.967
1495363486;13.354;4.709;6.104;5.194;10.982
1495363491;13.385;4.658;6.112;5.206;10.963
1495363496;13.384;4.657;6.112;5.203;10.964
1495363501;13.525;4.708;6.111;5.215;10.968
1495363506;13.381;4.647;6.115;5.204;10.984
1495363511;13.385;4.656;6.121;5.206;10.965
1495363516;13.525;4.708;6.115;5.204;10.964
1495363521;13.356;4.646;6.117;5.197;10.972
1495363526;13.385;4.657;6.120;5.206;10.960
1495363531;13.383;4.655;6.118;5.203;10.964
1495363536;13.507;4.702;6.102;5.196;10.912
1495363541;13.385;4.656;6.118;5.208;10.979
1495363546;13.385;4.656;6.121;5.204;10.958
1495363551;13.525;4.709;6.119;5.206;10.966
1495363556;13.355;4.684;6.096;5.194;10.972
1495363561;13.385;4.655;6.114;5.203;10.961
1495363566;13.365;4.650;6.109;5.204;10.966
1495363571;13.522;4.710;6.115;5.196;10.967
1495363576;13.385;4.653;6.110;5.192;10.974
1495363582;13.385;4.656;6.116;5.202;10.967
1495363587;13.525;4.682;6.111;5.201;10.960
1495363592;13.355;4.708;6.109;5.192;10.973
1495363597;13.367;4.649;6.127;5.207;10.958
1495363602;13.380;4.655;6.117;5.204;10.966
1495363607;13.525;4.709;6.112;5.202;10.964
1495363612;13.385;4.649;6.119;5.195;10.977
1495363617;13.384;4.656;6.119;5.203;10.967
1495363622;13.525;4.655;6.116;5.203;10.959
