1495353604;13.421;4.649;6.104;5.239;10.901
1495353609;13.543;4.704;6.091;5.222;10.945
1495353614;13.422;4.651;6.100;5.221;10.994
1495353620;13.422;4.654;6.094;5.233;10.955
1495353625;13.559;4.683;6.096;5.236;10.953
1495353630;13.393;4.707;6.092;5.227;10.990
1495353635;13.422;4.654;6.099;5.243;10.917
1495353640;13.411;4.653;6.087;5.234;10.945
1495353645;13.559;4.705;6.093;5.229;10.949
1495353650;13.422;4.646;6.101;5.224;10.988
1495353655;13.422;4.655;6.088;5.235;10.946
1495353660;13.559;4.669;6.093;5.237;10.948
1495353665;13.393;4.707;6.092;5.226;10.983
1495353670;13.405;4.651;6.094;5.238;10.938
1495353675;13.421;4.655;6.089;5.237;10.947
1495353680;13.559;4.706;6.094;5.235;10.945
1495353685;13.422;4.644;6.087;5.226;10.987
1495353690;13.422;4.654;6.099;5.237;10.952
1495353695;13.559;4.652;6.092;5.235;10.952
1495353700;13.375;4.701;6.085;5.226;10.989
1495353705;13.419;4.654;6.093;5.239;10.932
1495353710;13.421;4.655;6.089;5.238;10.952
1495353715;13.559;4.707;6.093;5.241;10.949
1495353720;13.422;4.645;6.092;5.230;10.986
1495353725;13.422;4.657;6.091;5.240;10.945
1495353730;13.542;4.649;6.101;5.242;10.942
1495353736;13.459;4.707;6.096;5.228;10.992
1495353741;13.422;4.656;6.094;5.239;11.025
1495353746;13.422;4.655;6.098;5.235;10.946
1495353751;13.559;4.708;6.092;5.235;10.949
1495353756;13.422;4.646;6.102;5.227;10.995
1495353761;13.396;4.648;6.096;5.239;10.939
1495353766;13.555;4.655;6.095;5.238;10.951
1495353771;13.509;4.708;6.093;5.229;10.989
1495353776;13.422;4.657;6.087;5.241;11.036
1495353781;13.421;4.657;6.089;5.239;10.946
1495353786;13.559;4.708;6.084;5.237;10.948
1495353791;13.416;4.644;6.123;5.231;10.985
1495353796;13.418;4.655;6.101;5.234;10.951
1495353801;13.505;4.657;6.097;5.237;10.955
1495353806;13.559;4.706;6.100;5.226;10.951
1495353811;13.422;4.655;6.093;5.235;11.005
1495353816;13.422;4.656;6.088;5.237;10.954
1495353821;13.559;4.708;6.085;5.241;10.932
1495353826;13.396;4.643;6.082;5.229;10.990
1495353831;13.422;4.654;6.098;5.235;10.941
1495353836;13.458;4.655;6.089;5.237;10.946
1495353841;13.559;4.707;6.092;5.229;10.922
1495353847;13.422;4.656;6.083;5.241;10.988
1495353852;13.421;4.654;6.095;5.240;10.949
1495353857;13.541;4.699;6.102;5.236;10.945
1495353862;13.393;4.705;6.091;5.223;10.995
1495353867;13.422;4.655;6.087;5.235;10.933
1495353872;13.421;4.656;6.093;5.237;10.951
1495353877;13.559;4.707;6.093;5.231;10.955
1495353882;13.422;4.648;6.098;5.226;10.994
1495353887;13.407;4.650;6.096;5.238;10.954
1495353892;13.555;4.669;6.087;5.236;10.949
1495353897;13.393;4.708;6.090;5.229;10.995
1495353902;13.421;4.656;6.089;5.240;10.942
1495353907;13.421;4.656;6.089;5.237;10.951
1495353912;13.559;4.707;6.091;5.230;10.947
1495353917;13.405;4.642;6.098;5.226;10.997
1495353922;13.418;4.655;6.090;5.237;10.955
1495353927;13.558;4.656;6.092;5.239;10.952
1495353932;13.393;4.707;6.093;5.229;10.993
1495353937;13.422;4.656;6.094;5.240;10.936
1495353942;13.420;4.657;6.089;5.238;10.947
1495353947;13.532;4.703;6.101;5.243;10.939
1495353953;13.419;4.647;6.094;5.231;10.987
1495353958;13.421;4.657;6.097;5.239;10.949
1495353963;13.558;4.658;6.096;5.240;10.953
1495353968;13.514;4.708;6.092;5.226;10.995
1495353973;13.421;4.655;6.088;5.236;10.939
1495353978;13.419;4.649;6.102;5.241;10.946
1495353983;13.555;4.707;6.088;5.239;10.948
1495353988;13.422;4.645;6.091;5.229;10.986
1495353993;13.421;4.655;6.087;5.237;10.949
1495353998;13.558;4.656;6.098;5.237;10.955
1495354003;13.523;4.708;6.092;5.229;10.995
1495354008;13.422;4.657;6.095;5.263;10.923
1495354013;13.417;4.655;6.086;5.238;10.944
1495354018;13.558;4.707;6.092;5.234;10.946
1495354023;13.422;4.645;6.094;5.229;10.993
1495354028;13.421;4.657;6.088;5.242;10.954
1495354033;13.548;4.656;6.096;5.237;10.954
1495354038;13.561;4.708;6.092;5.227;10.960
1495354043;13.419;4.655;6.098;5.238;11.015
1495354048;13.421;4.656;6.098;5.240;10.949
1495354053;13.558;4.707;6.081;5.237;10.953
1495354058;13.416;4.645;6.102;5.226;10.990
1495354064;13.421;4.655;6.088;5.236;10.946
1495354069;13.546;4.655;6.087;5.239;10.943
1495354074;13.538;4.701;6.091;5.229;10.956
1495354079;13.419;4.655;6.086;5.240;11.018
1495354084;13.420;4.654;6.090;5.235;10.948
1495354089;13.558;4.707;6.087;5.239;10.951
1495354094;13.393;4.667;6.092;5.229;10.989
1495354099;13.421;4.655;6.096;5.237;10.928
1495354104;13.403;4.650;6.102;5.237;10.949
1495354109;13.555;4.706;6.093;5.226;10.951
1495354114;13.407;4.649;6.122;5.256;10.984
1495354119;13.418;4.654;6.087;5.239;10.950
1495354124;13.558;4.707;6.101;5.238;10.953
1495354129;13.394;4.667;6.092;5.227;10.984
1495354134;13.421;4.656;6.094;5.239;10.938
1495354139;13.420;4.657;6.100;5.240;10.946
1495354144;13.537;4.701;6.096;5.231;10.910
1495354149;13.414;4.654;6.086;5.232;10.985
1495354154;13.421;4.655;6.092;5.237;10.945
1495354159;13.558;4.707;6.088;5.236;10.953
1495354164;13.393;4.702;6.093;5.224;10.988
1495354169;13.421;4.655;6.092;5.235;10.930
1495354174;13.420;4.651;6.138;5.241;10.931
1495354180;13.543;4.704;6.089;5.223;10.946
1495354185;13.421;4.653;6.098;5.232;10.989
1495354190;13.421;4.655;6.088;5.240;10.951
1495354195;13.558;4.696;6.088;5.240;10.943
1495354200;13.392;4.705;6.092;5.228;10.982
1495354205;13.421;4.655;6.096;5.248;10.889
1495354210;13.402;4.651;6.101;5.238;10.940
1495354215;13.558;4.705;6.093;5.225;10.943
1495354220;13.421;4.651;6.092;5.224;10.980
1495354225;13.421;4.655;6.088;5.236;10.947
1495354230;13.558;4.684;6.089;5.239;10.944
1495354235;13.392;4.707;6.093;5.230;10.977
1495354240;13.406;4.651;6.089;5.241;10.931
1495354245;13.420;4.656;6.088;5.239;10.944
1495354250;13.558;4.707;6.091;5.232;10.950
1495354255;13.421;4.649;6.089;5.228;10.987
1495354260;13.421;4.656;6.098;5.236;10.944
1495354265;13.558;4.666;6.089;5.236;10.947
1495354270;13.377;4.701;6.091;5.228;10.982
1495354275;13.418;4.654;6.093;5.238;10.928
1495354280;13.420;4.657;6.089;5.239;10.943
1495354285;13.558;4.708;6.093;5.233;10.946
1495354290;13.421;4.648;6.094;5.229;10.985
1495354296;13.421;4.657;6.090;5.239;10.950
1495354301;13.540;4.659;6.094;5.243;10.939
1495354306;13.389;4.706;6.095;5.230;10.986
1495354311;13.421;4.655;6.089;5.240;10.934
1495354316;13.421;4.656;6.097;5.237;10.944
1495354321;13.558;4.708;6.092;5.237;10.941
1495354326;13.421;4.645;6.095;5.225;10.980
1495354331;13.408;4.642;6.106;5.238;10.936
1495354336;13.555;4.655;6.096;5.234;10.951
1495354341;13.455;4.707;6.092;5.224;10.990
1495354346;13.421;4.656;6.088;5.238;10.980
1495354351;13.421;4.657;6.096;5.239;10.943
1495354356;13.558;4.708;6.092;5.237;10.946
1495354361;13.421;4.644;6.097;5.236;10.991
1495354366;13.418;4.655;6.099;5.233;10.948
1495354371;13.558;4.657;6.086;5.231;10.943
1495354376;13.500;4.708;6.092;5.224;10.983
1495354381;13.421;4.656;6.092;5.236;10.987
1495354386;13.421;4.657;6.098;5.236;10.941
1495354391;13.558;4.710;6.093;5.239;10.845
1495354396;13.408;4.644;6.099;5.226;10.989
1495354401;13.421;4.657;6.092;5.235;10.944
1495354406;13.536;4.657;6.094;5.233;10.945
1495354412;13.558;4.706;6.092;5.221;10.988
1495354417;13.421;4.657;6.085;5.235;11.022
1495354422;13.420;4.657;6.095;5.235;10.943
1495354427;13.540;4.703;6.086;5.237;10.947
1495354432;13.411;4.645;6.093;5.225;10.985
1495354437;13.421;4.658;6.096;5.233;10.930
1495354442;13.465;4.656;6.087;5.233;10.949
1495354447;13.558;4.708;6.093;5.222;10.958
1495354452;13.421;4.657;6.097;5.235;11.003
1495354457;13.408;4.650;6.094;5.235;10.949
1495354462;13.554;4.708;6.088;5.235;10.946
1495354467;13.393;4.648;6.093;5.225;10.981
1495354472;13.421;4.657;6.100;5.234;10.924
1495354477;13.419;4.657;6.089;5.237;10.949
1495354482;13.554;4.708;6.088;5.228;10.913
1495354487;13.404;4.651;6.102;5.239;10.980
1495354492;13.417;4.654;6.099;5.235;10.938
1495354497;13.558;4.708;6.095;5.234;10.944
1495354502;13.393;4.692;6.079;5.226;10.977
1495354507;13.421;4.658;6.099;5.237;10.933
1495354512;13.420;4.657;6.097;5.237;10.948
1495354517;13.527;4.701;6.112;5.222;10.945
1495354522;13.418;4.653;6.091;5.221;10.981
1495354528;13.420;4.657;6.093;5.233;10.938
1495354533;13.558;4.682;6.095;5.232;10.946
1495354538;13.392;4.708;6.097;5.223;10.987
1495354543;13.421;4.656;6.086;5.235;10.926
1495354548;13.417;4.654;6.134;5.240;10.932
1495354553;13.554;4.708;6.089;5.230;10.939
1495354558;13.421;4.650;6.088;5.230;10.978
1495354563;13.421;4.657;6.093;5.238;10.941
1495354568;13.558;4.665;6.093;5.234;10.945
1495354573;13.392;4.706;6.093;5.225;10.984
1495354578;13.420;4.656;6.086;5.238;10.887
1495354583;13.409;4.654;6.097;5.237;10.940
1495354588;13.557;4.708;6.092;5.236;10.944
1495354593;13.420;4.647;6.101;5.235;11.017
1495354598;13.420;4.655;6.088;5.233;10.938
1495354603;13.558;4.707;6.091;5.233;10.942
1495354608;13.405;4.646;6.092;5.223;10.982
1495354613;13.406;4.650;6.096;5.233;10.924
1495354618;13.441;4.655;6.093;5.230;10.947
1495354623;13.557;4.708;6.092;5.221;10.926
1495354628;13.420;4.656;6.090;5.235;10.981
1495354633;13.420;4.656;6.095;5.231;10.948
1495354639;13.558;4.709;6.100;5.233;10.943
1495354644;13.378;4.643;6.098;5.226;10.974
1495354649;13.417;4.655;6.091;5.234;10.931
1495354654;13.419;4.657;6.099;5.235;10.939
1495354659;13.558;4.709;6.092;5.224;10.913
1495354664;13.421;4.657;6.097;5.237;10.983
1495354669;13.421;4.658;6.098;5.236;10.938
1495354674;13.540;4.702;6.096;5.240;10.933
1495354679;13.389;4.688;6.089;5.226;10.979
1495354684;13.421;4.657;6.087;5.233;10.924
1495354689;13.558;4.658;6.087;5.237;10.942
1495354694;13.529;4.708;6.091;5.224;10.975
1495354699;13.420;4.656;6.092;5.234;10.953
1495354704;13.382;4.649;6.097;5.235;10.939
1495354709;13.554;4.707;6.082;5.237;10.942
1495354714;13.380;4.636;6.162;5.244;10.962
1495354719;13.406;4.651;6.093;5.230;10.943
1495354724;13.535;4.656;6.100;5.233;10.945
1495354729;13.552;4.708;6.092;5.226;10.976
1495354734;13.420;4.657;6.092;5.239;10.967
1495354739;13.420;4.656;6.089;5.236;10.938
1495354744;13.558;4.701;6.153;5.235;10.934
1495354750;13.391;4.637;6.093;5.225;10.982
1495354755;13.403;4.649;6.092;5.238;10.926
1495354760;13.477;4.656;6.088;5.235;10.938
1495354765;13.557;4.705;6.093;5.222;10.904
1495354770;13.420;4.655;6.091;5.234;11.024
1495354775;13.420;4.655;6.095;5.239;10.940
1495354780;13.542;4.701;6.098;5.237;10.941
1495354785;13.391;4.644;6.092;5.222;10.977
1495354790;13.420;4.655;6.092;5.233;10.924
1495354795;13.423;4.656;6.089;5.235;10.943
1495354800;13.557;4.708;6.093;5.226;10.905
1495354805;13.420;4.656;6.095;5.239;10.981
1495354810;13.403;4.649;6.115;5.234;10.937
1495354815;13.554;4.706;6.101;5.234;10.943
1495354820;13.392;4.674;6.092;5.225;10.975
1495354825;13.420;4.655;6.097;5.234;10.921
1495354830;13.419;4.657;6.100;5.236;10.944
1495354836;13.557;4.707;6.093;5.218;10.938
1495354841;13.401;4.648;6.103;5.225;10.973
1495354846;13.417;4.655;6.087;5.234;10.942
1495354851;13.557;4.688;6.087;5.234;10.944
1495354856;13.391;4.707;6.092;5.225;10.979
1495354861;13.421;4.658;6.100;5.237;10.927
1495354866;13.420;4.656;6.097;5.234;10.940
1495354871;13.538;4.701;6.084;5.239;10.933
1495354876;13.417;4.643;6.097;5.223;10.979
1495354881;13.420;4.656;6.092;5.235;10.937
1495354886;13.557;4.656;6.099;5.235;10.938
1495354891;13.521;4.709;6.086;5.226;10.970
1495354896;13.420;4.657;6.090;5.238;10.954
1495354901;13.420;4.653;6.098;5.239;10.929
1495354906;13.554;4.707;6.097;5.235;10.936
1495354911;13.417;4.646;6.096;5.226;10.979
1495354916;13.420;4.656;6.088;5.234;10.945
1495354921;13.541;4.654;6.098;5.234;10.945
1495354926;13.555;4.706;6.092;5.222;10.942
1495354932;13.420;4.655;6.087;5.243;10.964
1495354937;13.405;4.655;6.086;5.238;10.942
1495354942;13.557;4.707;6.088;5.232;10.945
1495354947;13.411;4.644;6.092;5.222;10.978
1495354952;13.420;4.656;6.096;5.234;10.931
1495354957;13.475;4.656;6.087;5.234;10.944
1495354962;13.557;4.707;6.093;5.225;10.923
1495354967;13.405;4.651;6.095;5.234;10.983
1495354972;13.417;4.655;6.097;5.230;10.944
1495354977;13.557;4.706;6.090;5.233;10.937
1495354982;13.394;4.646;6.090;5.225;10.975
1495354987;13.420;4.655;6.097;5.234;10.943
1495354992;13.536;4.654;6.086;5.231;10.941
1495354997;13.541;4.699;6.087;5.226;10.987
1495355002;13.417;4.655;6.089;5.238;11.029
1495355007;13.419;4.656;6.098;5.233;10.941
1495355012;13.557;4.706;6.088;5.230;10.947
1495355017;13.409;4.644;6.091;5.221;10.978
1495355022;13.420;4.655;6.088;5.233;10.939
1495355027;13.492;4.648;6.099;5.238;10.937
1495355032;13.553;4.702;6.094;5.225;10.942
1495355037;13.420;4.653;6.089;5.234;11.000
1495355043;13.420;4.653;6.096;5.233;10.943
1495355048;13.557;4.707;6.089;5.236;10.944
1495355053;13.404;4.644;6.090;5.225;10.974
1495355058;13.406;4.642;6.097;5.235;10.916
1495355063;13.481;4.653;6.093;5.233;10.939
1495355068;13.557;4.705;6.092;5.223;10.921
1495355073;13.420;4.655;6.092;5.238;10.974
1495355078;13.420;4.656;6.087;5.238;10.942
1495355083;13.556;4.707;6.091;5.238;10.935
1495355088;13.395;4.644;6.118;5.230;10.978
1495355093;13.416;4.654;6.099;5.237;10.928
1495355098;13.418;4.656;6.087;5.235;10.938
1495355103;13.557;4.709;6.093;5.227;10.915
1495355108;13.420;4.656;6.089;5.243;10.981
1495355113;13.420;4.656;6.096;5.236;10.936
1495355118;13.556;4.707;6.100;5.236;10.930
1495355123;13.373;4.644;6.093;5.224;10.981
1495355128;13.420;4.655;6.094;5.235;10.924
1495355133;13.418;4.655;6.094;5.234;10.944
1495355138;13.556;4.707;6.093;5.225;10.942
1495355143;13.420;4.658;6.099;5.241;10.982
1495355148;13.420;4.656;6.089;5.238;10.937
1495355154;13.538;4.700;6.093;5.234;10.935
1495355159;13.388;4.660;6.096;5.222;10.975
1495355164;13.420;4.655;6.088;5.234;10.922
1495355169;13.418;4.654;6.098;5.233;10.939
1495355174;13.556;4.706;6.094;5.225;10.945
1495355179;13.420;4.655;6.113;5.233;10.979
1495355184;13.402;4.650;6.091;5.238;10.946
1495355189;13.553;4.707;6.101;5.238;10.936
1495355194;13.391;4.695;6.093;5.226;10.968
1495355199;13.420;4.656;6.085;5.234;10.926
1495355204;13.419;4.654;6.088;5.232;10.938
1495355209;13.556;4.707;6.093;5.221;10.946
1495355214;13.401;4.648;6.104;5.230;10.974
1495355219;13.416;4.655;6.086;5.238;10.947
1495355224;13.556;4.707;6.094;5.240;10.936
1495355229;13.420;4.645;6.099;5.228;10.979
1495355234;13.420;4.655;6.096;5.235;10.939
1495355239;13.557;4.653;6.084;5.232;10.941
1495355244;13.401;4.698;6.105;5.224;10.974
1495355249;13.416;4.653;6.096;5.236;10.981
1495355254;13.419;4.655;6.092;5.234;10.942
1495355259;13.556;4.706;6.093;5.234;10.944
1495355264;13.419;4.644;6.104;5.227;10.973
1495355270;13.420;4.655;6.089;5.238;10.937
1495355275;13.557;4.651;6.111;5.239;10.936
1495355280;13.442;4.705;6.097;5.227;10.976
1495355285;13.420;4.655;6.092;5.239;11.010
1495355290;13.419;4.655;6.098;5.235;10.937
1495355295;13.555;4.701;6.094;5.233;10.937
1495355300;13.420;4.645;6.096;5.226;10.982
1495355305;13.419;4.656;6.097;5.236;10.894
1495355310;13.541;4.653;6.100;5.231;10.939
1495355315;13.482;4.701;6.099;5.227;10.989
1495355320;13.408;4.652;6.097;5.237;11.027
1495355325;13.418;4.655;6.091;5.234;10.946
1495355330;13.556;4.705;6.093;5.233;10.936
1495355335;13.418;4.643;6.096;5.222;10.979
1495355340;13.419;4.654;6.100;5.233;10.945
1495355345;13.503;4.652;6.108;5.243;10.904
1495355350;13.539;4.702;6.101;5.227;10.927
1495355355;13.416;4.655;6.099;5.237;10.980
1495355360;13.419;4.654;6.089;5.233;10.941
1495355365;13.556;4.704;6.088;5.230;10.946
1495355370;13.406;4.643;6.093;5.222;10.974
1495355375;13.420;4.653;6.089;5.237;10.911
1495355380;13.430;4.649;6.104;5.238;10.936
1495355385;13.553;4.703;6.093;5.226;10.913
1495355391;13.419;4.654;6.095;5.237;11.013
1495355396;13.419;4.654;6.101;5.233;10.943
1495355401;13.556;4.705;6.091;5.233;10.944
1495355406;13.394;4.641;6.092;5.222;10.979
1495355411;13.402;4.648;6.098;5.234;10.920
1495355416;13.412;4.654;6.096;5.234;10.937
1495355421;13.556;4.705;6.094;5.225;10.920
1495355426;13.419;4.657;6.088;5.238;10.987
1495355431;13.419;4.654;6.098;5.235;10.940
1495355436;13.556;4.708;6.094;5.235;10.946
1495355441;13.373;4.658;6.095;5.227;10.976
1495355446;13.416;4.655;6.100;5.231;10.924
1495355451;13.417;4.655;6.088;5.232;10.947
1495355456;13.556;4.705;6.093;5.224;10.939
1495355461;13.419;4.653;6.098;5.237;10.985
1495355466;13.419;4.655;6.088;5.235;10.946
1495355471;13.536;4.698;6.093;5.237;10.932
1495355476;13.387;4.697;6.089;5.221;10.974
1495355481;13.419;4.654;6.099;5.232;10.932
1495355486;13.418;4.656;6.100;5.235;10.939
1495355491;13.556;4.708;6.092;5.231;10.946
1495355496;13.419;4.647;6.100;5.225;10.977
1495355501;13.419;4.655;6.124;5.235;10.917
1495355507;13.545;4.667;6.108;5.234;10.940
1495355512;13.390;4.706;6.093;5.224;10.975
1495355517;13.419;4.657;6.101;5.236;10.925
1495355522;13.418;4.657;6.089;5.235;10.943
1495355527;13.556;4.709;6.083;5.238;10.946
1495355532;13.419;4.645;6.088;5.225;10.972
1495355537;13.401;4.651;6.101;5.233;10.938
1495355542;13.553;4.655;6.099;5.233;10.946
1495355547;13.397;4.708;6.082;5.223;10.974
1495355552;13.419;4.657;6.096;5.237;10.926
1495355557;13.418;4.657;6.097;5.237;10.946
1495355562;13.555;4.709;6.092;5.238;10.942
1495355567;13.404;4.640;6.100;5.227;10.980
1495355572;13.415;4.654;6.099;5.235;10.941
1495355577;13.556;4.655;6.100;5.235;10.942
1495355582;13.423;4.707;6.094;5.225;10.980
1495355587;13.419;4.655;6.099;5.237;10.992
1495355592;13.418;4.656;6.102;5.235;10.942
1495355597;13.530;4.700;6.101;5.238;10.930
1495355602;13.416;4.645;6.100;5.227;10.975
1495355607;13.419;4.657;6.096;5.237;10.946
1495355612;13.556;4.655;6.088;5.238;10.945
1495355617;13.472;4.707;6.092;5.226;10.975
1495355623;13.419;4.655;6.101;5.237;10.966
1495355628;13.410;4.643;6.109;5.237;10.937
1495355633;13.552;4.705;6.097;5.235;10.939
1495355638;13.418;4.645;6.102;5.226;10.974
1495355643;13.419;4.655;6.090;5.235;10.944
1495355648;13.556;4.656;6.091;5.235;10.942
1495355653;13.486;4.707;6.093;5.225;10.982
1495355658;13.419;4.655;6.111;5.248;10.977
1495355663;13.415;4.653;6.101;5.232;10.946
1495355668;13.552;4.706;6.096;5.232;10.938
1495355673;13.419;4.645;6.100;5.223;10.981
1495355678;13.419;4.656;6.102;5.235;10.946
1495355683;13.555;4.655;6.102;5.234;10.941
1495355688;13.549;4.706;6.092;5.222;10.965
1495355693;13.401;4.651;6.085;5.233;11.022
1495355698;13.418;4.654;6.094;5.231;10.944
1495355703;13.555;4.705;6.084;5.230;10.939
1495355708;13.406;4.642;6.093;5.220;10.981
1495355713;13.419;4.654;6.101;5.234;10.939
1495355718;13.486;4.654;6.095;5.234;10.943
1495355723;13.538;4.699;6.095;5.221;10.939
1495355728;13.415;4.654;6.090;5.232;10.989
1495355733;13.418;4.655;6.099;5.231;10.948
1495355739;13.555;4.707;6.084;5.233;10.945
1495355744;13.400;4.644;6.094;5.222;10.984
1495355749;13.419;4.654;6.097;5.230;10.940
1495355754;13.449;4.649;6.103;5.235;10.936
1495355759;13.552;4.707;6.094;5.225;10.929
1495355764;13.419;4.654;6.092;5.235;10.992
1495355769;13.418;4.654;6.096;5.230;10.947
1495355774;13.555;4.706;6.084;5.231;10.939
1495355779;13.392;4.644;6.092;5.222;10.975
1495355784;13.401;4.649;6.101;5.236;10.927
1495355789;13.426;4.654;6.102;5.232;10.949
1495355794;13.555;4.706;6.092;5.219;10.913
1495355799;13.419;4.654;6.097;5.230;10.977
1495355804;13.418;4.655;6.095;5.229;10.952
1495355809;13.555;4.707;6.101;5.230;10.947
1495355814;13.380;4.632;6.098;5.224;10.977
1495355819;13.415;4.654;6.097;5.229;10.924
1495355824;13.416;4.655;6.085;5.230;10.944
1495355829;13.555;4.708;6.091;5.221;10.933
1495355834;13.419;4.657;6.090;5.233;10.979
1495355839;13.418;4.655;6.100;5.229;10.946
1495355844;13.555;4.705;6.113;5.233;10.936
1495355850;13.387;4.659;6.089;5.221;10.978
1495355855;13.418;4.654;6.094;5.230;10.929
1495355860;13.417;4.655;6.089;5.231;10.949
1495355865;13.555;4.706;6.091;5.217;10.945
1495355870;13.418;4.654;6.088;5.221;10.979
1495355875;13.418;4.655;6.082;5.230;10.946
1495355880;13.530;4.685;6.084;5.233;10.939
1495355885;13.385;4.704;6.087;5.220;10.978
1495355890;13.418;4.655;6.085;5.233;10.934
1495355895;13.417;4.653;6.085;5.235;10.951
1495355900;13.555;4.707;6.090;5.227;10.942
1495355905;13.418;4.646;6.098;5.220;10.985
1495355910;13.418;4.652;6.125;5.235;10.937
1495355915;13.526;4.644;6.113;5.246;10.938
1495355920;13.371;4.702;6.096;5.226;10.984
1495355925;13.415;4.655;6.087;5.236;10.931
1495355930;13.417;4.656;6.094;5.232;10.945
1495355935;13.555;4.706;6.090;5.233;10.948
1495355940;13.418;4.645;6.094;5.225;10.981
1495355945;13.418;4.657;6.098;5.233;10.930
1495355950;13.537;4.648;6.107;5.237;10.936
1495355955;13.463;4.704;6.093;5.221;10.979
1495355960;13.418;4.655;6.099;5.234;10.931
1495355966;13.417;4.656;6.090;5.232;10.951
1495355971;13.554;4.705;6.090;5.230;10.953
1495355976;13.414;4.643;6.099;5.222;10.982
1495355981;13.400;4.646;6.095;5.234;10.941
1495355986;13.551;4.654;6.094;5.232;10.946
1495355991;13.488;4.706;6.092;5.222;10.987
1495355996;13.418;4.654;6.093;5.231;10.974
1495356001;13.417;4.654;6.094;5.231;10.948
1495356006;13.555;4.707;6.083;5.231;10.947
1495356011;13.393;4.636;6.104;5.220;10.982
1495356016;13.414;4.654;6.086;5.231;10.945
1495356021;13.537;4.655;6.090;5.233;10.950
1495356026;13.557;4.709;6.092;5.223;10.985
1495356031;13.418;4.656;6.101;5.234;11.009
1495356036;13.417;4.656;6.096;5.233;10.947
1495356041;13.539;4.698;6.094;5.232;10.946
1495356046;13.403;4.641;6.094;5.219;10.982
1495356051;13.417;4.654;6.092;5.230;10.935
1495356056;13.513;4.654;6.101;5.229;10.951
1495356061;13.555;4.707;6.093;5.220;10.982
1495356066;13.418;4.656;6.091;5.231;11.038
1495356071;13.417;4.654;6.092;5.237;10.944
1495356076;13.551;4.703;6.095;5.227;10.954
1495356082;13.400;4.642;6.092;5.218;10.986
1495356087;13.417;4.653;6.100;5.231;10.933
1495356092;13.486;4.654;6.086;5.231;10.954
1495356097;13.555;4.704;6.093;5.221;10.989
1495356102;13.418;4.653;6.097;5.234;11.026
1495356107;13.402;4.651;6.092;5.232;10.947
1495356112;13.555;4.703;6.092;5.231;10.946
1495356117;13.397;4.640;6.092;5.219;10.983
1495356122;13.417;4.652;6.096;5.229;10.938
1495356127;13.424;4.652;6.086;5.228;10.947
1495356132;13.555;4.704;6.093;5.217;10.946
1495356137;13.401;4.647;6.101;5.232;11.003
1495356142;13.416;4.654;6.087;5.231;10.949
1495356147;13.555;4.706;6.095;5.232;10.954
1495356152;13.391;4.643;6.093;5.219;10.982
1495356157;13.417;4.654;6.090;5.230;10.936
1495356162;13.407;4.654;6.099;5.228;10.951
1495356167;13.536;4.699;6.097;5.216;10.937
1495356172;13.414;4.653;6.090;5.226;10.995
1495356177;13.417;4.655;6.090;5.226;10.950
1495356182;13.554;4.706;6.108;5.228;10.954
1495356187;13.389;4.648;6.093;5.220;10.982
1495356192;13.417;4.655;6.090;5.231;10.942
1495356198;13.396;4.646;6.101;5.229;10.951
1495356203;13.551;4.703;6.085;5.216;10.923
1495356208;13.417;4.653;6.087;5.229;10.991
1495356213;13.416;4.653;6.088;5.227;10.954
1495356218;13.554;4.705;6.104;5.226;10.947
1495356223;13.389;4.670;6.084;5.216;10.988
1495356228;13.384;4.646;6.094;5.229;10.931
1495356233;13.412;4.652;6.093;5.231;10.951
1495356238;13.554;4.705;6.093;5.221;10.907
1495356243;13.416;4.654;6.087;5.232;10.979
1495356248;13.417;4.654;6.091;5.230;10.947
1495356253;13.554;4.705;6.092;5.229;10.947
1495356258;13.388;4.690;6.167;5.223;10.977
1495356263;13.413;4.651;6.086;5.228;10.932
1495356268;13.415;4.653;6.094;5.227;10.947
1495356273;13.554;4.705;6.092;5.217;10.946
1495356278;13.417;4.655;6.102;5.225;10.986
1495356283;13.416;4.655;6.088;5.231;10.947
1495356288;13.554;4.708;6.097;5.235;10.915
1495356293;13.379;4.700;6.090;5.221;10.980
1495356298;13.416;4.653;6.087;5.228;10.940
1495356303;13.415;4.655;6.095;5.229;10.948
1495356308;13.554;4.707;6.091;5.219;10.952
1495356314;13.417;4.651;6.106;5.218;10.982
1495356319;13.416;4.656;6.097;5.231;10.950
1495356324;13.539;4.687;6.089;5.233;10.944
1495356329;13.387;4.706;6.094;5.223;10.980
1495356334;13.417;4.655;6.101;5.232;10.933
1495356339;13.416;4.655;6.101;5.230;10.951
1495356344;13.554;4.707;6.093;5.225;10.949
1495356349;13.416;4.647;6.101;5.221;10.981
1495356354;13.401;4.650;6.092;5.231;10.944
1495356359;13.550;4.670;6.099;5.229;10.947
1495356364;13.388;4.707;6.090;5.218;10.987
1495356369;13.416;4.656;6.104;5.230;10.932
1495356374;13.415;4.655;6.096;5.229;10.952
1495356379;13.554;4.707;6.093;5.226;10.952
1495356384;13.394;4.637;6.093;5.222;10.983
1495356389;13.413;4.654;6.088;5.229;10.950
1495356394;13.554;4.656;6.096;5.228;10.947
1495356399;13.387;4.708;6.095;5.219;10.981
1495356404;13.416;4.657;6.087;5.233;10.954
1495356409;13.415;4.658;6.092;5.232;10.949
1495356414;13.546;4.694;6.106;5.237;10.942
1495356419;13.413;4.646;6.093;5.220;10.978
1495356424;13.416;4.657;6.096;5.230;10.946
