1495339203;13.438;4.656;6.098;5.254;10.999
1495339208;13.414;4.649;6.097;5.252;10.896
1495339213;13.570;4.705;6.091;5.267;10.896
1495339218;13.418;4.641;6.089;5.240;11.019
1495339223;13.438;4.656;6.091;5.252;10.892
1495339228;13.460;4.655;6.090;5.249;10.910
1495339233;13.573;4.706;6.092;5.240;10.894
1495339238;13.432;4.645;6.095;5.257;11.034
1495339243;13.434;4.653;6.087;5.248;10.895
1495339249;13.555;4.703;6.092;5.249;10.914
1495339254;13.411;4.646;6.092;5.243;11.022
1495339259;13.438;4.655;6.089;5.253;10.882
1495339264;13.436;4.655;6.088;5.251;10.910
1495339269;13.573;4.705;6.096;5.254;10.880
1495339274;13.435;4.654;6.093;5.254;11.020
1495339279;13.421;4.649;6.095;5.251;10.904
1495339284;13.570;4.707;6.090;5.252;10.910
1495339289;13.411;4.680;6.086;5.241;11.017
1495339294;13.438;4.654;6.088;5.248;10.885
1495339299;13.437;4.654;6.090;5.247;10.885
1495339304;13.570;4.705;6.086;5.238;10.912
1495339309;13.438;4.655;6.097;5.250;11.016
1495339314;13.423;4.648;6.094;5.252;10.915
1495339319;13.570;4.703;6.088;5.249;10.917
1495339324;13.411;4.680;6.088;5.236;11.022
1495339329;13.438;4.653;6.089;5.249;10.878
1495339334;13.421;4.647;6.080;5.248;10.909
1495339339;13.570;4.704;6.090;5.234;10.919
1495339344;13.421;4.645;6.098;5.245;11.009
1495339349;13.434;4.652;6.089;5.250;10.915
1495339354;13.573;4.702;6.090;5.250;10.917
1495339359;13.410;4.705;6.090;5.241;11.021
1495339365;13.421;4.648;6.084;5.254;10.860
1495339370;13.434;4.653;6.090;5.253;10.914
1495339375;13.534;4.698;6.090;5.245;10.896
1495339380;13.435;4.647;6.088;5.240;11.015
1495339385;13.438;4.652;6.088;5.251;10.911
1495339390;13.559;4.674;6.083;5.250;10.906
1495339395;13.394;4.696;6.100;5.242;10.985
1495339400;13.435;4.652;6.089;5.250;10.878
1495339405;13.437;4.647;6.135;5.256;10.892
1495339410;13.570;4.703;6.086;5.242;10.909
1495339415;13.438;4.647;6.087;5.241;11.020
1495339420;13.438;4.653;6.087;5.253;10.911
1495339425;13.565;4.659;6.101;5.254;10.889
1495339430;13.407;4.703;6.077;5.239;11.019
1495339435;13.438;4.652;6.091;5.259;10.845
1495339440;13.433;4.651;6.090;5.252;10.916
1495339445;13.573;4.702;6.083;5.249;10.913
1495339450;13.438;4.642;6.077;5.240;11.013
1495339455;13.438;4.651;6.089;5.259;10.893
1495339460;13.570;4.651;6.084;5.250;10.909
1495339465;13.551;4.703;6.087;5.237;11.010
1495339470;13.421;4.648;6.086;5.252;10.974
1495339476;13.437;4.650;6.088;5.247;10.918
1495339481;13.573;4.705;6.086;5.250;10.920
1495339486;13.426;4.640;6.084;5.239;10.989
1495339491;13.423;4.651;6.086;5.249;10.884
1495339496;13.436;4.652;6.088;5.248;10.922
1495339501;13.556;4.698;6.087;5.239;10.889
1495339506;13.435;4.648;6.092;5.241;11.013
1495339511;13.438;4.653;6.088;5.248;10.916
1495339516;13.573;4.650;6.087;5.246;10.913
1495339521;13.391;4.696;6.091;5.237;11.016
1495339526;13.435;4.652;6.090;5.250;10.881
1495339531;13.420;4.647;6.087;5.251;10.891
1495339536;13.570;4.704;6.088;5.253;10.909
1495339541;13.439;4.642;6.094;5.240;11.018
1495339546;13.438;4.652;6.089;5.246;10.912
1495339551;13.555;4.646;6.096;5.248;10.901
1495339556;13.507;4.703;6.089;5.241;11.022
1495339561;13.407;4.645;6.103;5.254;10.923
1495339566;13.434;4.650;6.086;5.246;10.909
1495339571;13.573;4.703;6.088;5.247;10.913
1495339577;13.439;4.643;6.093;5.241;11.015
1495339582;13.415;4.645;6.101;5.253;10.910
1495339587;13.570;4.649;6.090;5.247;10.911
1495339592;13.558;4.700;6.093;5.238;11.011
1495339597;13.430;4.650;6.089;5.250;10.996
1495339602;13.437;4.652;6.088;5.246;10.914
1495339607;13.573;4.705;6.092;5.249;10.914
1495339612;13.426;4.629;6.090;5.244;11.014
1495339617;13.435;4.649;6.088;5.246;10.918
1495339622;13.542;4.651;6.088;5.248;10.920
1495339627;13.556;4.696;6.094;5.238;11.019
1495339632;13.435;4.650;6.087;5.247;11.038
1495339637;13.438;4.652;6.088;5.248;10.922
1495339642;13.574;4.704;6.097;5.258;10.894
1495339647;13.412;4.641;6.088;5.239;11.019
1495339652;13.438;4.652;6.088;5.248;10.929
1495339657;13.451;4.644;6.089;5.250;10.905
1495339662;13.570;4.702;6.089;5.237;10.964
1495339667;13.439;4.651;6.086;5.249;11.020
1495339672;13.438;4.651;6.088;5.247;10.894
1495339677;13.558;4.700;6.087;5.245;10.918
1495339682;13.412;4.627;6.232;5.247;11.014
1495339688;13.429;4.645;6.081;5.245;10.844
1495339693;13.424;4.646;6.093;5.245;10.927
1495339698;13.570;4.703;6.090;5.235;10.915
1495339703;13.439;4.652;6.090;5.251;11.019
1495339708;13.438;4.651;6.087;5.247;10.924
1495339713;13.573;4.704;6.090;5.247;10.925
1495339718;13.393;4.696;6.093;5.240;11.021
1495339723;13.423;4.647;6.083;5.253;10.864
1495339728;13.433;4.650;6.088;5.248;10.917
1495339733;13.573;4.702;6.085;5.238;10.919
1495339738;13.439;4.647;6.093;5.234;11.026
1495339743;13.438;4.650;6.089;5.246;10.922
1495339748;13.556;4.667;6.094;5.249;10.909
1495339753;13.392;4.695;6.099;5.240;11.020
1495339758;13.435;4.649;6.097;5.248;10.887
1495339763;13.438;4.652;6.088;5.246;10.931
1495339768;13.573;4.703;6.088;5.241;10.926
1495339773;13.438;4.647;6.088;5.238;11.025
1495339778;13.414;4.647;6.080;5.250;10.896
1495339783;13.542;4.668;6.086;5.252;10.897
1495339788;13.407;4.703;6.089;5.240;11.022
1495339793;13.439;4.653;6.088;5.250;10.888
1495339798;13.438;4.653;6.077;5.249;10.918
1495339804;13.574;4.704;6.084;5.245;10.917
1495339809;13.433;4.632;6.108;5.242;11.019
1495339814;13.434;4.644;6.086;5.252;10.901
1495339819;13.570;4.648;6.090;5.244;10.916
1495339824;13.410;4.703;6.087;5.234;11.025
1495339829;13.439;4.653;6.087;5.248;10.890
1495339834;13.438;4.653;6.087;5.247;10.918
1495339839;13.574;4.704;6.096;5.265;10.888
1495339844;13.435;4.641;6.087;5.256;11.023
1495339849;13.435;4.654;6.087;5.250;10.912
1495339854;13.573;4.653;6.088;5.248;10.919
1495339859;13.469;4.704;6.090;5.234;11.026
1495339864;13.439;4.652;6.087;5.249;10.986
1495339869;13.438;4.653;6.088;5.251;10.873
1495339874;13.558;4.702;6.090;5.246;10.906
1495339879;13.418;4.643;6.087;5.238;11.025
1495339884;13.435;4.654;6.088;5.246;10.915
1495339889;13.448;4.655;6.087;5.247;10.919
1495339895;13.573;4.707;6.090;5.239;10.959
1495339900;13.439;4.655;6.089;5.247;11.025
1495339905;13.423;4.648;6.096;5.245;10.920
1495339910;13.556;4.701;6.087;5.247;10.915
1495339915;13.411;4.645;6.090;5.239;11.024
1495339920;13.438;4.655;6.088;5.246;10.864
1495339925;13.437;4.652;6.087;5.245;10.925
1495339930;13.574;4.705;6.090;5.234;10.913
1495339935;13.424;4.648;6.100;5.245;11.028
1495339940;13.419;4.649;6.097;5.248;10.894
1495339945;13.570;4.705;6.086;5.248;10.926
1495339950;13.411;4.692;6.093;5.234;11.024
1495339955;13.439;4.655;6.088;5.245;10.890
1495339960;13.438;4.657;6.089;5.247;10.907
1495339965;13.557;4.700;6.099;5.238;10.900
1495339970;13.422;4.649;6.080;5.241;11.021
1495339975;13.435;4.655;6.088;5.247;10.919
1495339980;13.573;4.701;6.087;5.247;10.922
1495339985;13.411;4.707;6.088;5.235;11.018
1495339990;13.439;4.656;6.084;5.245;10.884
1495339995;13.413;4.648;6.086;5.244;10.882
1495340001;13.543;4.700;6.090;5.238;10.905
1495340006;13.435;4.651;6.092;5.237;11.016
1495340011;13.439;4.656;6.092;5.247;10.904
1495340016;13.573;4.675;6.091;5.247;10.916
1495340021;13.411;4.707;6.089;5.233;11.020
1495340026;13.439;4.653;6.109;5.253;10.856
1495340031;13.430;4.645;6.099;5.250;10.890
1495340036;13.570;4.706;6.088;5.243;10.914
1495340041;13.439;4.650;6.089;5.240;11.016
1495340046;13.439;4.657;6.089;5.250;10.916
1495340051;13.573;4.658;6.089;5.250;10.915
1495340056;13.410;4.708;6.086;5.240;11.010
1495340061;13.428;4.655;6.097;5.253;10.860
1495340066;13.435;4.655;6.088;5.248;10.904
1495340071;13.574;4.710;6.087;5.248;10.913
1495340076;13.439;4.647;6.088;5.238;11.014
1495340081;13.439;4.656;6.088;5.247;10.915
1495340086;13.573;4.655;6.090;5.246;10.914
1495340091;13.448;4.702;6.094;5.242;11.009
1495340096;13.434;4.656;6.090;5.251;11.032
1495340101;13.438;4.657;6.089;5.248;10.909
1495340106;13.574;4.706;6.091;5.245;10.909
1495340111;13.430;4.645;6.089;5.237;11.020
1495340117;13.439;4.659;6.091;5.249;10.909
1495340122;13.521;4.652;6.097;5.248;10.908
1495340127;13.557;4.706;6.082;5.239;11.006
1495340132;13.439;4.657;6.096;5.251;11.040
1495340137;13.439;4.655;6.089;5.244;10.902
1495340142;13.573;4.709;6.088;5.245;10.917
1495340147;13.418;4.647;6.080;5.237;11.020
1495340152;13.422;4.652;6.092;5.246;10.880
1495340157;13.433;4.651;6.096;5.248;10.880
1495340162;13.570;4.708;6.089;5.237;10.916
1495340167;13.439;4.658;6.082;5.249;11.012
1495340172;13.439;4.657;6.090;5.246;10.912
1495340177;13.573;4.710;6.084;5.247;10.903
1495340182;13.379;4.640;6.098;5.239;11.008
1495340187;13.401;4.650;6.104;5.248;10.879
1495340192;13.434;4.656;6.088;5.246;10.915
1495340197;13.574;4.709;6.086;5.238;10.912
1495340202;13.439;4.658;6.092;5.247;11.017
1495340207;13.439;4.658;6.089;5.247;10.914
1495340212;13.574;4.704;6.088;5.251;10.894
1495340217;13.407;4.643;6.104;5.243;11.009
1495340222;13.435;4.658;6.092;5.248;10.881
1495340228;13.436;4.659;6.091;5.246;10.900
1495340233;13.574;4.712;6.088;5.237;10.890
1495340238;13.440;4.661;6.089;5.245;11.019
1495340243;13.439;4.661;6.085;5.257;10.879
1495340248;13.571;4.710;6.101;5.256;10.889
1495340253;13.408;4.703;6.087;5.237;11.018
1495340258;13.439;4.662;6.090;5.248;10.876
1495340263;13.438;4.662;6.090;5.251;10.895
1495340268;13.574;4.712;6.087;5.234;10.913
1495340273;13.440;4.660;6.089;5.242;11.016
1495340278;13.422;4.657;6.086;5.250;10.889
1495340283;13.562;4.690;6.130;5.270;10.860
1495340288;13.397;4.706;6.093;5.235;11.008
1495340293;13.424;4.657;6.087;5.254;10.854
1495340298;13.434;4.659;6.090;5.246;10.912
1495340303;13.574;4.713;6.085;5.238;10.904
1495340308;13.439;4.658;6.090;5.239;11.015
1495340313;13.439;4.662;6.088;5.250;10.912
1495340318;13.557;4.671;6.099;5.248;10.905
1495340323;13.394;4.706;6.099;5.243;11.015
1495340328;13.436;4.660;6.088;5.249;10.874
1495340333;13.435;4.662;6.088;5.246;10.902
1495340339;13.574;4.714;6.090;5.247;10.896
1495340344;13.440;4.651;6.092;5.239;11.012
1495340349;13.424;4.657;6.099;5.249;10.867
1495340354;13.545;4.653;6.094;5.253;10.898
1495340359;13.418;4.710;6.091;5.239;11.015
1495340364;13.440;4.659;6.089;5.248;10.873
1495340369;13.438;4.660;6.088;5.248;10.911
1495340374;13.574;4.713;6.087;5.252;10.913
1495340379;13.407;4.642;6.106;5.240;11.012
1495340384;13.434;4.653;6.103;5.252;10.888
1495340389;13.571;4.658;6.093;5.250;10.896
1495340394;13.441;4.710;6.090;5.235;11.009
1495340399;13.440;4.661;6.086;5.248;10.871
1495340404;13.437;4.662;6.088;5.251;10.908
1495340409;13.574;4.706;6.088;5.251;10.889
1495340414;13.436;4.649;6.086;5.247;11.010
1495340419;13.436;4.660;6.088;5.249;10.906
1495340424;13.574;4.660;6.088;5.244;10.907
1495340429;13.525;4.713;6.086;5.239;11.015
1495340434;13.440;4.660;6.090;5.248;10.889
1495340439;13.438;4.661;6.089;5.261;10.891
1495340444;13.571;4.711;6.087;5.250;10.888
1495340450;13.421;4.649;6.090;5.238;11.014
1495340455;13.440;4.661;6.107;5.249;10.909
1495340460;13.525;4.659;6.089;5.246;10.905
1495340465;13.574;4.711;6.087;5.238;10.947
1495340470;13.440;4.660;6.081;5.252;10.971
1495340475;13.423;4.658;6.081;5.247;10.900
1495340480;13.557;4.706;6.093;5.250;10.894
1495340485;13.418;4.649;6.092;5.235;11.009
1495340490;13.439;4.660;6.089;5.246;10.883
1495340495;13.454;4.661;6.076;5.250;10.905
1495340500;13.574;4.711;6.088;5.237;10.897
1495340505;13.422;4.653;6.083;5.249;11.007
1495340510;13.424;4.653;6.087;5.248;10.901
1495340515;13.571;4.709;6.084;5.245;10.905
1495340520;13.412;4.652;6.090;5.236;11.016
1495340525;13.440;4.661;6.090;5.249;10.877
1495340530;13.437;4.659;6.089;5.247;10.905
1495340535;13.561;4.705;6.097;5.235;10.896
1495340540;13.422;4.654;6.093;5.251;11.013
1495340545;13.435;4.657;6.089;5.248;10.910
1495340550;13.574;4.710;6.088;5.246;10.909
1495340555;13.412;4.686;6.083;5.235;11.014
1495340561;13.440;4.659;6.088;5.246;10.875
1495340566;13.416;4.653;6.094;5.250;10.885
1495340571;13.555;4.703;6.089;5.238;10.881
1495340576;13.436;4.659;6.089;5.244;11.009
1495340581;13.439;4.659;6.089;5.248;10.906
1495340586;13.574;4.687;6.089;5.249;10.908
1495340591;13.411;4.710;6.085;5.236;11.014
1495340596;13.433;4.649;6.095;5.253;10.859
1495340601;13.420;4.652;6.091;5.248;10.891
1495340606;13.571;4.709;6.088;5.238;10.904
1495340611;13.440;4.654;6.090;5.235;11.014
1495340616;13.439;4.661;6.088;5.246;10.912
1495340621;13.574;4.661;6.089;5.249;10.909
1495340626;13.426;4.713;6.097;5.247;11.006
1495340631;13.436;4.656;6.115;5.252;10.838
1495340636;13.435;4.662;6.091;5.250;10.903
1495340641;13.574;4.715;6.087;5.250;10.912
1495340646;13.436;4.651;6.090;5.237;11.015
1495340651;13.439;4.661;6.089;5.246;10.904
1495340656;13.548;4.661;6.090;5.248;10.892
1495340661;13.557;4.709;6.098;5.244;11.002
1495340666;13.436;4.661;6.094;5.251;11.005
1495340672;13.439;4.661;6.089;5.248;10.914
1495340677;13.574;4.712;6.080;5.245;10.905
1495340682;13.427;4.650;6.092;5.239;11.016
1495340687;13.439;4.660;6.087;5.247;10.903
1495340692;13.481;4.653;6.084;5.247;10.884
1495340697;13.557;4.710;6.088;5.239;10.921
1495340702;13.440;4.659;6.090;5.255;11.018
1495340707;13.439;4.660;6.089;5.247;10.908
1495340712;13.571;4.710;6.094;5.247;10.895
1495340717;13.412;4.690;6.086;5.239;11.009
1495340722;13.423;4.653;6.087;5.247;10.867
1495340727;13.427;4.654;6.096;5.250;10.897
1495340732;13.571;4.710;6.090;5.238;10.900
1495340737;13.440;4.657;6.089;5.239;11.013
1495340742;13.440;4.660;6.088;5.248;10.907
1495340747;13.574;4.706;6.088;5.248;10.900
1495340752;13.392;4.702;6.091;5.236;11.008
1495340757;13.423;4.654;6.093;5.249;10.868
1495340762;13.435;4.659;6.086;5.247;10.912
1495340767;13.574;4.712;6.087;5.246;10.900
1495340772;13.440;4.649;6.088;5.237;11.014
1495340777;13.439;4.660;6.089;5.247;10.899
1495340782;13.555;4.655;6.093;5.249;10.897
1495340788;13.393;4.704;6.086;5.238;11.004
1495340793;13.436;4.658;6.089;5.249;10.875
1495340798;13.439;4.661;6.090;5.249;10.908
1495340803;13.574;4.712;6.097;5.247;10.911
1495340808;13.440;4.651;6.090;5.236;11.013
1495340813;13.439;4.659;6.091;5.257;10.880
1495340818;13.571;4.659;6.094;5.274;10.883
1495340823;13.433;4.711;6.078;5.237;11.010
1495340828;13.440;4.660;6.089;5.247;10.875
1495340833;13.439;4.661;6.089;5.247;10.904
1495340838;13.574;4.713;6.090;5.248;10.914
1495340843;13.440;4.651;6.079;5.241;10.978
1495340848;13.430;4.659;6.087;5.246;10.895
1495340853;13.557;4.653;6.088;5.246;10.904
1495340858;13.522;4.713;6.092;5.237;11.011
1495340863;13.440;4.663;6.087;5.249;10.890
1495340868;13.439;4.661;6.088;5.248;10.902
1495340873;13.574;4.712;6.089;5.246;10.904
1495340878;13.422;4.644;6.094;5.235;11.015
1495340883;13.424;4.653;6.088;5.250;10.889
1495340888;13.556;4.655;6.086;5.248;10.909
1495340893;13.563;4.706;6.096;5.237;11.008
1495340898;13.436;4.659;6.082;5.248;10.958
1495340904;13.439;4.661;6.088;5.246;10.913
1495340909;13.574;4.713;6.086;5.247;10.914
1495340914;13.435;4.650;6.095;5.237;11.009
1495340919;13.421;4.657;6.096;5.251;10.881
1495340924;13.498;4.655;6.096;5.253;10.888
1495340929;13.571;4.712;6.089;5.238;11.016
1495340934;13.440;4.661;6.080;5.248;11.015
1495340939;13.439;4.660;6.089;5.244;10.906
1495340944;13.575;4.711;6.083;5.244;10.905
1495340949;13.389;4.644;6.107;5.239;11.018
1495340954;13.435;4.654;6.104;5.253;10.860
1495340959;13.485;4.661;6.090;5.249;10.904
1495340964;13.575;4.713;6.092;5.239;11.009
1495340969;13.440;4.661;6.084;5.248;11.046
1495340974;13.439;4.660;6.088;5.244;10.908
1495340979;13.575;4.706;6.118;5.247;10.881
1495340984;13.413;4.647;6.081;5.253;11.005
1495340989;13.437;4.658;6.089;5.248;10.899
1495340994;13.467;4.659;6.088;5.246;10.902
1495340999;13.575;4.710;6.086;5.236;10.936
1495341004;13.440;4.659;6.092;5.252;11.011
1495341009;13.439;4.660;6.093;5.265;10.895
1495341014;13.571;4.708;6.088;5.250;10.875
1495341020;13.398;4.651;6.088;5.237;11.010
1495341025;13.440;4.658;6.089;5.246;10.893
1495341030;13.438;4.657;6.089;5.244;10.907
1495341035;13.575;4.710;6.085;5.236;10.890
1495341040;13.440;4.657;6.089;5.247;11.011
1495341045;13.422;4.654;6.087;5.245;10.893
1495341050;13.557;4.704;6.083;5.245;10.895
1495341055;13.411;4.665;6.091;5.237;11.013
1495341060;13.440;4.659;6.090;5.250;10.878
1495341065;13.438;4.658;6.089;5.247;10.889
1495341070;13.575;4.710;6.089;5.241;10.892
1495341075;13.422;4.652;6.096;5.246;11.012
1495341080;13.425;4.651;6.093;5.246;10.903
1495341085;13.571;4.708;6.088;5.245;10.897
1495341090;13.413;4.686;6.086;5.238;11.014
1495341095;13.440;4.656;6.086;5.247;10.871
1495341100;13.439;4.657;6.089;5.250;10.891
1495341105;13.557;4.702;6.091;5.243;10.889
1495341110;13.423;4.649;6.095;5.245;11.004
1495341115;13.437;4.655;6.088;5.247;10.892
1495341120;13.575;4.708;6.088;5.248;10.908
1495341125;13.413;4.697;6.089;5.241;11.008
1495341130;13.440;4.653;6.095;5.245;10.874
1495341136;13.424;4.642;6.099;5.249;10.874
1495341141;13.554;4.702;6.086;5.237;10.884
1495341146;13.437;4.652;6.090;5.233;11.013
1495341151;13.440;4.658;6.094;5.249;10.893
1495341156;13.575;4.674;6.087;5.245;10.909
1495341161;13.412;4.708;6.090;5.236;11.016
1495341166;13.440;4.655;6.106;5.252;10.845
1495341171;13.420;4.649;6.085;5.250;10.881
1495341176;13.571;4.707;6.086;5.244;10.893
1495341181;13.440;4.648;6.088;5.238;11.017
1495341186;13.440;4.658;6.086;5.249;10.911
1495341191;13.575;4.656;6.080;5.249;10.902
1495341196;13.444;4.708;6.086;5.240;10.994
1495341201;13.428;4.650;6.098;5.251;10.846
1495341206;13.436;4.655;6.088;5.246;10.897
1495341211;13.575;4.708;6.085;5.246;10.907
1495341216;13.440;4.646;6.100;5.236;11.009
1495341221;13.440;4.656;6.085;5.245;10.905
1495341226;13.575;4.656;6.088;5.245;10.906
1495341231;13.494;4.702;6.102;5.238;11.003
1495341236;13.422;4.654;6.087;5.250;10.863
1495341241;13.439;4.658;6.088;5.247;10.901
1495341246;13.575;4.710;6.091;5.249;10.898
1495341252;13.435;4.647;6.093;5.240;11.016
1495341257;13.440;4.657;6.090;5.248;10.896
1495341262;13.540;4.648;6.094;5.246;10.904
1495341267;13.557;4.701;6.091;5.239;11.007
1495341272;13.437;4.656;6.081;5.252;10.989
1495341277;13.440;4.656;6.087;5.248;10.903
1495341282;13.575;4.708;6.085;5.248;10.905
1495341287;13.425;4.645;6.091;5.235;11.011
1495341292;13.421;4.650;6.085;5.246;10.869
1495341297;13.480;4.650;6.080;5.250;10.873
1495341302;13.571;4.707;6.087;5.240;10.943
1495341307;13.440;4.657;6.089;5.250;11.016
1495341312;13.440;4.656;6.089;5.246;10.904
1495341317;13.575;4.708;6.090;5.245;10.909
1495341322;13.394;4.643;6.099;5.240;11.010
1495341327;13.423;4.648;6.099;5.249;10.847
1495341332;13.435;4.656;6.088;5.248;10.907
1495341337;13.575;4.709;6.084;5.233;10.897
1495341342;13.440;4.657;6.088;5.244;11.018
1495341347;13.440;4.656;6.090;5.246;10.910
1495341352;13.575;4.703;6.133;5.250;10.874
1495341357;13.409;4.704;6.198;5.242;11.006
1495341362;13.437;4.656;6.090;5.245;10.858
1495341367;13.439;4.657;6.087;5.247;10.902
1495341373;13.575;4.709;6.092;5.239;10.897
1495341378;13.440;4.653;6.091;5.235;11.010
1495341383;13.440;4.656;6.089;5.250;10.853
1495341388;13.569;4.688;6.095;5.253;10.881
1495341393;13.408;4.708;6.088;5.240;11.013
1495341398;13.440;4.657;6.089;5.250;10.871
1495341403;13.439;4.657;6.088;5.247;10.899
1495341408;13.575;4.709;6.090;5.242;10.906
1495341413;13.441;4.648;6.089;5.239;11.016
1495341418;13.422;4.653;6.087;5.248;10.897
1495341423;13.569;4.651;6.101;5.246;10.893
1495341428;13.408;4.708;6.085;5.236;11.018
1495341433;13.440;4.658;6.089;5.249;10.868
1495341438;13.421;4.652;6.081;5.249;10.899
1495341443;13.572;4.709;6.088;5.251;10.899
1495341448;13.429;4.641;6.093;5.237;11.016
1495341453;13.424;4.650;6.078;5.248;10.897
1495341458;13.572;4.654;6.089;5.248;10.904
1495341463;13.475;4.708;6.092;5.239;11.018
1495341468;13.440;4.657;6.088;5.249;10.871
1495341473;13.440;4.655;6.088;5.246;10.904
1495341478;13.557;4.702;6.092;5.251;10.884
1495341484;13.420;4.642;6.097;5.245;11.011
1495341489;13.424;4.650;6.098;5.252;10.890
1495341494;13.548;4.648;6.095;5.247;10.887
1495341499;13.535;4.706;6.077;5.237;11.011
1495341504;13.440;4.658;6.087;5.251;10.874
1495341509;13.440;4.656;6.088;5.247;10.905
1495341514;13.575;4.707;6.088;5.245;10.900
1495341519;13.419;4.637;6.075;5.239;11.002
1495341524;13.437;4.649;6.117;5.252;10.878
1495341529;13.524;4.654;6.087;5.250;10.905
1495341534;13.574;4.707;6.087;5.236;11.012
1495341539;13.440;4.653;6.080;5.247;10.987
1495341544;13.440;4.654;6.088;5.246;10.907
1495341549;13.575;4.702;6.135;5.251;10.883
1495341554;13.413;4.643;6.094;5.258;11.009
1495341559;13.437;4.654;6.089;5.248;10.868
1495341564;13.456;4.655;6.089;5.246;10.909
1495341569;13.575;4.706;6.089;5.237;11.010
1495341574;13.440;4.655;6.090;5.249;11.046
1495341579;13.440;4.655;6.089;5.253;10.859
1495341584;13.562;4.705;6.083;5.250;10.877
1495341589;13.399;4.642;6.088;5.237;11.018
1495341594;13.440;4.655;6.090;5.247;10.869
1495341600;13.435;4.657;6.089;5.250;10.901
1495341605;13.575;4.706;6.090;5.237;10.898
1495341610;13.440;4.656;6.090;5.246;11.012
1495341615;13.426;4.651;6.090;5.250;10.910
1495341620;13.558;4.702;6.088;5.248;10.907
1495341625;13.413;4.685;6.088;5.237;11.014
1495341630;13.440;4.657;6.088;5.250;10.871
1495341635;13.439;4.656;6.089;5.246;10.912
1495341640;13.575;4.707;6.087;5.237;10.903
1495341645;13.426;4.651;6.102;5.244;11.010
1495341650;13.426;4.650;6.088;5.247;10.898
1495341655;13.572;4.704;6.088;5.247;10.909
1495341660;13.412;4.707;6.090;5.240;11.019
1495341665;13.441;4.657;6.088;5.251;10.868
1495341670;13.440;4.657;6.089;5.248;10.907
1495341675;13.558;4.704;6.092;5.255;10.883
1495341680;13.423;4.641;6.089;5.242;11.017
1495341685;13.437;4.656;6.090;5.246;10.908
1495341690;13.575;4.657;6.090;5.250;10.904
1495341695;13.447;4.707;6.090;5.235;11.017
1495341700;13.440;4.656;6.089;5.248;10.909
1495341705;13.411;4.650;6.104;5.253;10.883
1495341711;13.558;4.700;6.091;5.246;10.880
1495341716;13.438;4.645;6.097;5.238;11.013
1495341721;13.441;4.656;6.088;5.248;10.912
1495341726;13.560;4.655;6.089;5.246;10.904
1495341731;13.575;4.705;6.089;5.234;11.019
1495341736;13.440;4.649;6.115;5.254;11.023
1495341741;13.413;4.648;6.082;5.253;10.888
1495341746;13.572;4.703;6.082;5.246;10.906
1495341751;13.430;4.642;6.084;5.236;11.013
1495341756;13.441;4.652;6.086;5.250;10.908
1495341761;13.492;4.652;6.087;5.249;10.914
1495341766;13.575;4.702;6.092;5.238;10.973
1495341771;13.421;4.640;6.097;5.253;11.037
1495341776;13.437;4.651;6.089;5.249;10.915
1495341781;13.575;4.703;6.087;5.245;10.909
1495341786;13.421;4.642;6.081;5.239;11.016
1495341791;13.440;4.653;6.086;5.248;10.894
1495341796;13.435;4.652;6.088;5.247;10.903
1495341801;13.560;4.696;6.097;5.247;10.895
1495341806;13.438;4.650;6.093;5.249;11.016
1495341811;13.440;4.654;6.090;5.250;10.902
1495341816;13.575;4.705;6.088;5.250;10.909
1495341822;13.413;4.655;6.090;5.236;11.022
1495341827;13.440;4.654;6.102;5.248;10.867
1495341832;13.424;4.646;6.093;5.255;10.888
1495341837;13.572;4.701;6.088;5.236;10.897
1495341842;13.440;4.651;6.089;5.247;11.016
1495341847;13.440;4.655;6.082;5.251;10.911
1495341852;13.575;4.704;6.089;5.246;10.912
1495341857;13.413;4.701;6.089;5.240;11.020
1495341862;13.420;4.646;6.098;5.264;10.846
1495341867;13.436;4.651;6.077;5.247;10.903
1495341872;13.575;4.704;6.092;5.235;10.902
1495341877;13.441;4.650;6.088;5.238;11.018
1495341882;13.440;4.652;6.087;5.248;10.908
1495341887;13.575;4.681;6.084;5.247;10.906
1495341892;13.392;4.694;6.106;5.256;11.012
1495341897;13.437;4.649;6.089;5.251;10.866
1495341902;13.439;4.649;6.088;5.247;10.909
1495341907;13.575;4.700;6.089;5.244;10.902
1495341912;13.441;4.638;6.090;5.237;11.013
1495341917;13.440;4.652;6.090;5.251;10.910
1495341922;13.575;4.644;6.095;5.255;10.882
1495341928;13.423;4.699;6.088;5.236;11.013
1495341933;13.441;4.650;6.088;5.250;10.872
1495341938;13.440;4.651;6.088;5.250;10.903
1495341943;13.575;4.702;6.089;5.248;10.905
1495341948;13.440;4.640;6.100;5.236;11.014
1495341953;13.440;4.649;6.088;5.254;10.846
1495341958;13.560;4.648;6.087;5.250;10.904
1495341963;13.452;4.700;6.088;5.239;11.013
1495341968;13.438;4.647;6.090;5.249;10.974
1495341973;13.440;4.649;6.087;5.249;10.906
1495341978;13.575;4.700;6.088;5.245;10.905
1495341983;13.429;4.638;6.084;5.237;11.020
1495341988;13.424;4.643;6.088;5.247;10.898
1495341993;13.520;4.647;6.089;5.244;10.910
1495341998;13.575;4.700;6.092;5.236;10.946
1495342003;13.441;4.650;6.090;5.251;11.021
1495342008;13.441;4.649;6.090;5.247;10.911
1495342013;13.575;4.699;6.089;5.245;10.904
1495342018;13.401;4.632;6.084;5.239;11.016
1495342023;13.437;4.648;6.087;5.250;10.889
