# file name; noise; peak f.; mag.; duration
20220412005900328_OBSUPICE-R6_met.fits;19.2929;26507.8;40.4697;0.170667
20220412010101672_OBSUPICE-R6_met.fits;19.188;26504.9;78.8106;0.170667
20220412010030611_OBSUPICE-R6_snap.fits;19.5903;26515.1;20.6135;0
20220412010130686_OBSUPICE-R6_snap.fits;23.5067;26525.4;19.6314;0
20220412010230760_OBSUPICE-R6_snap.fits;18.6804;26491.7;17.6274;0
20220412010404798_OBSUPICE-R6_met.fits;19.1784;26485.8;40.3387;0.170667
20220412010330835_OBSUPICE-R6_snap.fits;21.4915;26537.1;21.3253;0
20220412010430910_OBSUPICE-R6_snap.fits;18.8285;26537.1;16.0148;0
20220412010530984_OBSUPICE-R6_snap.fits;20.3266;26482.9;20.9129;0
20220412010631059_OBSUPICE-R6_snap.fits;24.354;26458;17.1258;0
20220412010731134_OBSUPICE-R6_snap.fits;23.4563;26460.9;22.6888;0
20220412010831208_OBSUPICE-R6_snap.fits;20.9162;26466.8;17.1047;0
20220412010943912_OBSUPICE-R6_met.fits;19.5523;26509.3;43.1782;0.170667
20220412010931283_OBSUPICE-R6_snap.fits;20.0791;26490.2;17.3361;0
20220412011030334_OBSUPICE-R6_met.fits;21.1128;26497.6;110.576;0.341333
20220412011031358_OBSUPICE-R6_snap.fits;18.4155;26502;18.3345;0
20220412011131432_OBSUPICE-R6_snap.fits;21.2333;26504.9;19.7205;0
20220412011255230_OBSUPICE-R6_met.fits;24.9569;26504.9;74.2233;2.21867
20220412011302227_OBSUPICE-R6_met.fits;20.9657;26510.7;53.9542;0.341333
20220412011231507_OBSUPICE-R6_snap.fits;19.363;26500.5;17.9905;0
20220412011331582_OBSUPICE-R6_snap.fits;24.1524;26510.7;20.682;0
20220412011430803_OBSUPICE-R6_met.fits;20.0466;26502;106.974;0.341333
20220412011431656_OBSUPICE-R6_snap.fits;21.716;26535.6;20.7851;0
20220412011531731_OBSUPICE-R6_snap.fits;21.2469;26465.3;18.4785;0
20220412011631806_OBSUPICE-R6_snap.fits;26.3034;26449.2;21.4822;0
20220412011731880_OBSUPICE-R6_snap.fits;19.9029;26458;18.6358;0
20220412011831955_OBSUPICE-R6_snap.fits;22.8482;26471.2;19.9046;0
20220412012005480_OBSUPICE-R6_met.fits;20.0748;26494.6;41.7722;0.170667
20220412011932030_OBSUPICE-R6_snap.fits;19.4214;26491.7;17.3067;0
20220412012032104_OBSUPICE-R6_snap.fits;19.0591;26465.3;18.7978;0
20220412012139859_OBSUPICE-R6_met.fits;19.9347;26496.1;69.1433;0.170667
20220412012214675_OBSUPICE-R6_met.fits;18.7775;26500.5;47.1914;0.170667
20220412012132179_OBSUPICE-R6_snap.fits;22.2754;26458;16.4301;0
20220412012304168_OBSUPICE-R6_met.fits;20.7839;26484.4;78.6305;0.682667
20220412012232254_OBSUPICE-R6_snap.fits;21.2839;26532.7;16.1097;0
20220412012343592_OBSUPICE-R6_met.fits;24.0204;26480;74.3657;0.341333
20220412012356051_OBSUPICE-R6_met.fits;19.6921;26503.4;69.5439;0.170667
20220412012332328_OBSUPICE-R6_snap.fits;19.8007;26540;22.6636;0
20220412012432403_OBSUPICE-R6_snap.fits;19.7891;26466.8;17.2952;0
20220412012535891_OBSUPICE-R6_met.fits;20.092;26516.6;45.0504;2.048
20220412012532478_OBSUPICE-R6_snap.fits;22.8657;26468.3;20.6167;0
20220412012632552_OBSUPICE-R6_snap.fits;22.1178;26494.6;20.2183;0
20220412012732627_OBSUPICE-R6_snap.fits;18.9602;26449.2;16.7195;0
20220412012832702_OBSUPICE-R6_snap.fits;22.1859;26512.2;19.245;0
20220412012932776_OBSUPICE-R6_snap.fits;20.7098;26493.2;15.6497;0
20220412013111592_OBSUPICE-R6_met.fits;21.2284;26487.3;46.0492;0.170667
20220412013032851_OBSUPICE-R6_snap.fits;19.3324;26513.7;25.572;0
20220412013153235_OBSUPICE-R6_met.fits;22.827;26502;54.1462;0.170667
20220412013156648_OBSUPICE-R6_met.fits;25.8448;26491.7;116.534;0.341333
20220412013132926_OBSUPICE-R6_snap.fits;18.8711;26513.7;17.6672;0
20220412013233000_OBSUPICE-R6_snap.fits;18.2395;26472.7;16.9566;0
20220412013343315_OBSUPICE-R6_met.fits;17.5914;26484.4;45.1348;0.170667
20220412013348776_OBSUPICE-R6_met.fits;21.097;26493.2;63.2006;0.341333
20220412013333075_OBSUPICE-R6_snap.fits;15.0958;26540;19.4024;0
20220412013433150_OBSUPICE-R6_snap.fits;19.0584;26480;27.0381;0
20220412013622206_OBSUPICE-R6_met.fits;24.022;26496.1;57.8636;0.170667
20220412013533224_OBSUPICE-R6_snap.fits;19.0124;26506.3;17.1198;0
20220412013633299_OBSUPICE-R6_snap.fits;21.7564;26506.3;12.4139;0
20220412013733374_OBSUPICE-R6_snap.fits;18.1073;26450.7;15.398;0
20220412013837203_OBSUPICE-R6_met.fits;21.8002;26507.8;117.675;0.170667
20220412013833448_OBSUPICE-R6_snap.fits;18.8961;26485.8;24.1172;0
20220412013949736_OBSUPICE-R6_met.fits;17.3481;26499;59.588;0.341333
20220412013933523_OBSUPICE-R6_snap.fits;20.6011;26540;16.8009;0
20220412014041278_OBSUPICE-R6_met.fits;16.9329;26499;95.9267;0.341333
20220412014054760_OBSUPICE-R6_met.fits;19.1037;26500.5;42.8751;0.512
20220412014101246_OBSUPICE-R6_met.fits;19.5305;26482.9;39.1805;0.170667
20220412014110291_OBSUPICE-R6_met.fits;19.1297;26512.2;57.3306;1.19467
20220412014033598_OBSUPICE-R6_snap.fits;22.4523;26488.8;19.6668;0
20220412014137086_OBSUPICE-R6_met.fits;23.7082;26493.2;160.324;0.682667
20220412014133672_OBSUPICE-R6_snap.fits;19.638;26480;18.1647;0
20220412014233747_OBSUPICE-R6_snap.fits;19.6555;26452.1;16.9392;0
20220412014334675_OBSUPICE-R6_met.fits;21.0141;26506.3;45.6246;0.170667
20220412014407443_OBSUPICE-R6_met.fits;22.3642;26500.5;45.6557;0.170667
20220412014333822_OBSUPICE-R6_snap.fits;21.6756;26452.1;18.2541;0
20220412014433896_OBSUPICE-R6_snap.fits;19.7205;26540;17.9488;0
20220412014533971_OBSUPICE-R6_snap.fits;21.2226;26490.2;19.8674;0
20220412014720296_OBSUPICE-R6_met.fits;18.7409;26500.5;41.0441;0.170667
20220412014634046_OBSUPICE-R6_snap.fits;20.328;26544.4;17.5165;0
20220412014734120_OBSUPICE-R6_snap.fits;19.9213;26510.7;15.3293;0
20220412014834195_OBSUPICE-R6_snap.fits;24.5961;26493.2;14.6008;0
20220412014934270_OBSUPICE-R6_snap.fits;19.1628;26490.2;15.415;0
20220412015034344_OBSUPICE-R6_snap.fits;22.5299;26523.9;17.6073;0
20220412015134419_OBSUPICE-R6_snap.fits;19.5894;26544.4;21.6563;0
20220412015234494_OBSUPICE-R6_snap.fits;28.7958;26518.1;24.4904;0
20220412015334398_OBSUPICE-R6_met.fits;24.0434;26491.7;91.8817;0.682667
20220412015402387_OBSUPICE-R6_met.fits;24.7106;26500.5;137.75;8.192
20220412015412456_OBSUPICE-R6_met.fits;20.1072;26496.1;66.2413;0.341333
20220412015416382_OBSUPICE-R6_met.fits;14.9426;26509.3;30.3916;0.170667
20220412015334568_OBSUPICE-R6_snap.fits;23.3509;26513.7;15.0819;0
20220412015518846_OBSUPICE-R6_met.fits;20.2796;26494.6;55.0127;0.853333
20220412015434643_OBSUPICE-R6_snap.fits;19.8251;26478.5;16.9935;0
20220412015534718_OBSUPICE-R6_snap.fits;23.1759;26525.4;17.7782;0
20220412015634792_OBSUPICE-R6_snap.fits;16.9806;26496.1;18.7949;0
20220412015734867_OBSUPICE-R6_snap.fits;17.5665;26484.4;18.8538;0
20220412015834942_OBSUPICE-R6_snap.fits;19.8322;26535.6;18.3021;0
20220412015935016_OBSUPICE-R6_snap.fits;17.952;26469.7;20.5937;0
