# file name; noise; peak f.; mag.; duration
20220412115915987_OBSUPICE-R6_met.fits;19.8498;26509.3;98.1835;0.341333
20220412120019816_OBSUPICE-R6_snap.fits;19.3344;26506.3;19.197;0
20220412120119891_OBSUPICE-R6_snap.fits;23.6065;26544.4;19.9177;0
20220412120219966_OBSUPICE-R6_snap.fits;21.4737;26545.9;17.2176;0
20220412120408339_OBSUPICE-R6_met.fits;23.3243;26513.7;46.9521;0.170667
20220412120320040_OBSUPICE-R6_snap.fits;16.7518;26475.6;19.4671;0
20220412120421822_OBSUPICE-R6_met.fits;18.0835;26513.7;78.2647;0.170667
20220412120420115_OBSUPICE-R6_snap.fits;19.6442;26506.3;18.1633;0
20220412120523774_OBSUPICE-R6_met.fits;20.0867;26512.2;84.0951;0.341333
20220412120520190_OBSUPICE-R6_snap.fits;23.8197;26547.4;14.0003;0
20220412120651667_OBSUPICE-R6_met.fits;18.5062;26503.4;60.0254;0.170667
20220412120620264_OBSUPICE-R6_snap.fits;24.7034;26455.1;17.4468;0
20220412120807443_OBSUPICE-R6_met.fits;20.0288;26491.7;43.3389;0.170667
20220412120720339_OBSUPICE-R6_snap.fits;19.2585;26490.2;17.1567;0
20220412120827411_OBSUPICE-R6_met.fits;25.0021;26506.3;77.787;0.170667
20220412120820414_OBSUPICE-R6_snap.fits;20.3163;26515.1;17.5471;0
20220412120920488_OBSUPICE-R6_snap.fits;21.5634;26481.4;17.2803;0
20220412121020563_OBSUPICE-R6_snap.fits;23.2154;26458;14.1107;0
20220412121120638_OBSUPICE-R6_snap.fits;21.0997;26523.9;14.8978;0
20220412121220712_OBSUPICE-R6_snap.fits;19.4011;26453.6;18.9673;0
20220412121343315_OBSUPICE-R6_met.fits;21.4061;26494.6;68.1052;0.341333
20220412121416595_OBSUPICE-R6_met.fits;24.7365;26493.2;53.1245;0.170667
20220412121320787_OBSUPICE-R6_snap.fits;20.1071;26502;18.8233;0
20220412121420862_OBSUPICE-R6_snap.fits;19.775;26507.8;18.1848;0
20220412121520936_OBSUPICE-R6_snap.fits;20.0451;26490.2;17.4431;0
20220412121621011_OBSUPICE-R6_snap.fits;18.2468;26497.6;17.0374;0
20220412121721598_OBSUPICE-R6_met.fits;20.0124;26496.1;45.1903;0.170667
20220412121721086_OBSUPICE-R6_snap.fits;23.2353;26456.5;20.5289;0
20220412121821160_OBSUPICE-R6_snap.fits;21.5698;26532.7;17.5847;0
20220412121921235_OBSUPICE-R6_snap.fits;21.6025;26534.2;19.5682;0
20220412122105854_OBSUPICE-R6_met.fits;20.1635;26502;42.5437;0.170667
20220412122021310_OBSUPICE-R6_snap.fits;23.5757;26541.5;17.1462;0
20220412122153982_OBSUPICE-R6_met.fits;20.1757;26512.2;46.6726;0.170667
20220412122121384_OBSUPICE-R6_snap.fits;22.439;26484.4;18.3177;0
20220412122221459_OBSUPICE-R6_snap.fits;22.6433;26519.5;22.4187;0
20220412122321534_OBSUPICE-R6_snap.fits;22.6142;26453.6;16.9355;0
20220412122421608_OBSUPICE-R6_met.fits;18.4599;26510.7;52.3267;0.682667
20220412122421608_OBSUPICE-R6_snap.fits;18.0854;26521;18.7156;0
20220412122521683_OBSUPICE-R6_snap.fits;19.5353;26491.7;20.434;0
20220412122621758_OBSUPICE-R6_snap.fits;18.2903;26526.9;23.1605;0
20220412122721832_OBSUPICE-R6_snap.fits;20.3266;26475.6;17.2515;0
20220412122913790_OBSUPICE-R6_met.fits;18.167;26499;45.6323;0.170667
20220412122821907_OBSUPICE-R6_snap.fits;21.3895;26485.8;15.7935;0
20220412122933246_OBSUPICE-R6_met.fits;18.8927;26512.2;92.566;0.170667
20220412122921982_OBSUPICE-R6_snap.fits;19.1807;26525.4;19.7126;0
20220412123022056_OBSUPICE-R6_snap.fits;24.139;26462.4;17.6822;0
20220412123154387_OBSUPICE-R6_met.fits;21.3145;26502;254.812;0.341333
20220412123122131_OBSUPICE-R6_snap.fits;16.4986;26453.6;15.2145;0
20220412123233299_OBSUPICE-R6_met.fits;19.5286;26462.4;42.2084;0.341333
20220412123222206_OBSUPICE-R6_snap.fits;17.7071;26480;17.7162;0
20220412123322280_OBSUPICE-R6_snap.fits;20.188;26460.9;18.6339;0
20220412123422355_OBSUPICE-R6_snap.fits;20.7592;26474.1;16.4021;0
20220412123522430_OBSUPICE-R6_snap.fits;20.3086;26516.6;12.7266;0
20220412123627112_OBSUPICE-R6_met.fits;18.6205;26493.2;38.5655;0.341333
20220412123622504_OBSUPICE-R6_snap.fits;17.799;26459.5;14.8971;0
20220412123722579_OBSUPICE-R6_snap.fits;18.134;26458;16.448;0
20220412123822654_OBSUPICE-R6_snap.fits;25.3598;26480;19.0753;0
20220412123922728_OBSUPICE-R6_snap.fits;22.4038;26500.5;21.0123;0
20220412124022803_OBSUPICE-R6_snap.fits;20.0564;26532.7;21.27;0
20220412124158206_OBSUPICE-R6_met.fits;18.2566;26493.2;68.9016;0.170667
20220412124122878_OBSUPICE-R6_snap.fits;15.5724;26526.9;15.9307;0
20220412124222952_OBSUPICE-R6_snap.fits;20.6625;26538.6;12.6168;0
20220412124344190_OBSUPICE-R6_met.fits;19.5689;26484.4;44.0444;0.170667
20220412124355624_OBSUPICE-R6_met.fits;22.1433;26513.7;59.3888;0.170667
20220412124323027_OBSUPICE-R6_snap.fits;19.3161;26460.9;19.3569;0
20220412124423102_OBSUPICE-R6_snap.fits;20.0718;26460.9;12.3035;0
20220412124523176_OBSUPICE-R6_snap.fits;18.6716;26456.5;16.7857;0
20220412124623251_OBSUPICE-R6_snap.fits;21.4331;26458;17.4641;0
20220412124723326_OBSUPICE-R6_snap.fits;18.2104;26488.8;18.6353;0
20220412124823400_OBSUPICE-R6_snap.fits;23.9462;26547.4;20.679;0
20220412124923475_OBSUPICE-R6_snap.fits;18.3188;26525.4;16.8152;0
20220412125023550_OBSUPICE-R6_snap.fits;19.8053;26531.2;14.4264;0
20220412125123624_OBSUPICE-R6_snap.fits;21.1484;26507.8;12.9149;0
20220412125223699_OBSUPICE-R6_snap.fits;19.4788;26478.5;15.5817;0
20220412125323774_OBSUPICE-R6_snap.fits;22.3527;26497.6;16.6067;0
20220412125501224_OBSUPICE-R6_met.fits;17.5735;26512.2;54.7653;0.170667
20220412125423848_OBSUPICE-R6_snap.fits;19.5922;26543;17.652;0
20220412125523923_OBSUPICE-R6_snap.fits;15.8501;26525.4;20.1286;0
20220412125621608_OBSUPICE-R6_met.fits;19.4495;26502;60.8161;0.170667
20220412125623998_OBSUPICE-R6_snap.fits;21.1116;26456.5;21.3057;0
20220412125724072_OBSUPICE-R6_snap.fits;19.5704;26532.7;16.5251;0
20220412125824147_OBSUPICE-R6_snap.fits;21.0469;26512.2;15.3695;0
20220412125924222_OBSUPICE-R6_snap.fits;20.4609;26518.1;24.9789;0
