#timestamp,LO_Frequency,Hit,StdDev 
1649721615.1,286047006.1,N
1649721635.9,286047006.2,N
1649721655.7,286047007.8,N
1649721675.5,286047011.8,N
1649721695.4,286047015.1,Y
1649721715.2,286047001.9,P
1649721735.1,286047000.3,N
1649721736.0,286047000.3,N
1649721755.8,286047005.9,N
1649721775.6,286047007.5,N
1649721795.5,286047004.1,N
1649721815.3,286047005.9,N
1649721835.1,286047005.2,N
1649721855.9,286047004.2,N
1649721875.7,286047001.9,N
1649721895.6,286047003.2,N
1649721915.4,286047005.6,N
1649721935.2,286047005.7,N
1649721955.1,286047005.9,N
1649721956.0,286047005.9,N
1649721975.8,286047010.8,Y
1649721995.7,286047004.2,P
1649722015.5,286047003.3,P
1649722035.3,286047007.3,P
1649722055.2,286046999.7,N
1649722075.0,286046997.0,N
1649722075.9,286046997.0,N
1649722095.8,286046997.4,N
1649722115.6,286046994.9,N
1649722135.4,286046995.9,N
1649722155.3,286046996.3,N
1649722175.1,286046995.7,N
1649722176.0,286046995.7,N
1649722195.8,286046997.6,N
1649722215.7,286046995.2,N
1649722235.5,286046996.9,N
1649722285.4,286047004.4,E
1649722295.3,286047000.5,N
1649722315.1,286047001.1,P
1649722335.9,286046999.5,N
1649722355.7,286046997.9,Y
1649722375.6,286046998.6,P
1649722395.4,286046998.9,N
1649722415.2,286046998.9,N
1649722435.1,286046998.5,N
1649722436.0,286046998.5,N
1649722455.8,286047000.4,N
1649722475.6,286047004.2,Y
1649722495.5,286047005.9,P
1649722515.3,286047006.9,N
1649722535.2,286047006.1,N
1649722555.9,286047009.8,Y
1649722575.7,286047005.4,P
1649722595.6,286047005.1,P
1649722615.4,286047003.8,P
1649722635.2,286047000.3,N
1649722655.1,286047003.9,N
1649722656.0,286047003.9,N
1649722675.8,286047002.9,N
1649722695.7,286047002.2,N
1649722715.5,286047004.0,N
1649722735.3,286047002.1,N
1649722755.2,286047000.1,N
1649722775.0,286047002.5,N
1649722775.9,286047002.5,N
1649722795.7,286047003.3,N
1649722815.6,286047003.3,N
1649722835.4,286046998.1,N
1649722855.3,286047000.1,N
1649722875.1,286047002.4,N
1649722876.0,286047002.4,N
1649722895.8,286047002.2,N
1649722915.7,286047007.3,Y
1649722935.5,286047007.1,P
1649722955.4,286047006.3,N
1649722975.2,286047006.7,P
1649722995.0,286047005.9,Y
1649722995.9,286047005.9,P
1649723015.8,286047000.8,P
1649723035.6,286047001.3,N
1649723055.4,286046999.2,N
1649723075.3,286046995.6,N
1649723095.1,286046994.9,N
1649723115.9,286046999.0,N
1649723135.7,286047002.4,N
1649723155.5,286047002.6,N
1649723175.4,286046998.1,N
1649723195.2,286046998.4,N
1649723215.0,286046995.1,N
1649723215.9,286046995.1,N
1649723235.8,286046994.1,N
1649723255.6,286046995.5,N
1649723275.5,286046999.5,N
1649723295.3,286047002.7,N
1649723315.1,286046999.0,N
1649723335.9,286047001.2,N
1649723355.7,286046996.7,N
1649723375.5,286046997.6,N
1649723395.4,286046993.5,N
1649723415.2,286046997.2,N
1649723435.1,286046998.7,N
1649723436.0,286046998.7,N
1649723455.8,286047001.1,N
1649723475.6,286046998.9,N
1649723495.5,286046995.9,N
1649723515.3,286046996.1,N
1649723535.1,286046997.4,N
1649723555.9,286046998.6,N
1649723575.7,286046997.8,N
1649723595.6,286046996.3,N
1649723615.4,286046996.6,N
1649723635.2,286046999.6,N
1649723655.1,286046997.6,N
1649723656.0,286046997.6,N
1649723675.8,286046993.3,N
1649723695.6,286046993.9,N
1649723715.5,286046995.6,N
1649723735.3,286046998.8,N
1649723755.2,286047000.4,N
1649723775.9,286046997.0,N
1649723795.7,286046996.6,N
1649723815.6,286046998.7,N
1649723835.4,286046995.8,N
1649723855.2,286046993.8,N
1649723875.1,286046994.3,N
1649723876.0,286046994.3,N
1649723895.8,286046993.5,Y
1649723915.7,286046999.5,P
1649723935.5,286046997.5,N
1649723955.3,286046996.9,N
1649723975.2,286047001.0,N
1649723995.0,286047000.5,N
1649723995.9,286047000.5,N
1649724015.7,286046997.4,N
1649724035.6,286046998.2,N
1649724055.4,286046998.2,N
1649724075.3,286046997.8,N
1649724095.1,286046996.9,N
1649724096.0,286046996.9,N
1649724115.8,286046998.0,N
1649724135.7,286047000.7,N
1649724155.5,286047000.2,N
1649724175.3,286047004.3,N
1649724195.2,286046999.8,N
1649724215.0,286046999.9,N
1649724215.9,286046999.9,N
1649724235.8,286047002.2,N
1649724255.6,286047004.2,N
1649724275.4,286047003.9,N
1649724295.3,286047001.6,N
1649724345.1,286047007.5,E
1649724355.1,286047001.3,N
1649724356.0,286047001.3,P
1649724375.8,286046998.3,P
1649724395.6,286047000.6,N
1649724415.5,286046996.6,N
1649724435.3,286046995.7,N
1649724455.1,286046994.9,N
1649724475.9,286046995.0,N
1649724495.7,286046995.4,N
1649724515.5,286046994.5,N
1649724535.4,286046991.9,Y
1649724555.2,286046995.6,P
1649724575.1,286046995.3,P
1649724576.0,286046995.3,P
1649724595.8,286046994.2,Y
1649724615.6,286046999.5,P
1649724635.5,286046998.6,N
1649724655.3,286046999.2,N
1649724675.2,286046997.3,N
1649724695.9,286046998.9,N
1649724715.7,286047002.6,N
1649724735.6,286047004.1,N
1649724755.4,286047001.7,N
1649724775.2,286047004.0,N
1649724795.1,286047003.3,N
1649724796.0,286047003.3,N
1649724815.8,286047003.6,N
1649724835.7,286682708.1,Y
1649724855.5,286047002.4,P
1649724875.3,286047000.3,N
1649724895.2,286047003.9,P
1649724915.0,286047003.6,N
1649724915.9,286047003.6,N
1649724935.7,286046999.8,N
1649724955.6,286047004.2,N
1649724975.4,286047001.3,N
1649724995.3,286047002.9,N
1649725015.1,286047002.7,N
1649725035.8,286047001.6,N
1649725055.7,286047005.9,Y
1649725075.5,286047000.7,P
1649725095.4,286046995.7,P
1649725115.2,286046997.5,N
1649725135.0,286046999.2,N
1649725135.9,286046999.2,N
1649725155.8,286046999.3,N
1649725175.6,286047001.0,N
1649725195.4,286047000.4,N
