#timestamp,LO_Frequency,Hit,StdDev 
1649728815.8,286047001.4,N
1649728835.6,286047001.8,N
1649728855.5,286047005.2,N
1649728875.3,286047006.4,N
1649728895.1,286047004.7,N
1649728915.9,286047006.7,N
1649728935.7,286047004.7,N
1649728955.6,286047002.2,N
1649728975.4,286047001.8,N
1649728995.2,286047000.2,N
1649729015.1,286046994.9,N
1649729016.0,286046994.9,N
1649729035.8,286046991.8,N
1649729055.7,286046994.6,N
1649729075.5,286046999.6,N
1649729095.3,286046993.0,N
1649729115.2,286046994.4,N
1649729135.9,286046994.2,N
1649729155.7,286046991.2,N
1649729175.6,286046988.1,N
1649729195.4,286046988.4,N
1649729215.2,286046987.4,N
1649729235.1,286046987.1,N
1649729236.0,286046987.1,N
1649729255.8,286046991.4,N
1649729275.7,286046991.8,N
1649729295.5,286046994.4,N
1649729315.3,286046992.1,N
1649729335.2,286046994.1,N
1649729355.0,286046997.3,N
1649729355.9,286682702.8,Y
1649729375.8,286046998.3,P
1649729395.6,286047002.8,N
1649729415.4,286047002.2,N
1649729435.3,286047002.7,N
1649729455.1,286047000.6,N
1649729475.8,286046999.6,N
1649729495.7,286047000.1,N
1649729515.5,286047002.7,N
1649729535.4,286047004.0,N
1649729555.2,286047000.7,N
1649729575.0,286047004.3,N
1649729575.9,286047004.3,N
1649729595.8,286047004.7,N
1649729615.6,286047006.5,N
1649729635.4,286047007.6,N
1649729655.3,286047008.6,N
1649729675.1,286047008.0,N
1649729695.9,286047008.3,N
1649729715.7,286047007.0,N
1649729735.5,286047009.1,N
1649729755.4,286047010.2,N
1649729775.2,286047007.7,N
1649729795.0,286047008.4,N
1649729795.9,286047008.4,N
1649729815.8,286047006.4,N
1649729835.6,286047003.3,N
1649729855.5,286047007.3,N
1649729875.3,286047005.1,N
1649729895.1,286047006.0,N
1649729915.9,286047002.9,N
1649729935.7,286047004.0,N
1649729955.5,286047001.9,N
1649729975.4,286047001.0,N
1649729995.2,286047000.2,N
1649730015.0,286046997.7,N
1649730016.0,286046997.7,N
1649730035.8,286046995.2,N
1649730055.6,286046993.7,N
1649730075.5,286046998.2,N
1649730095.3,286047002.5,N
1649730115.1,286046994.4,N
1649730135.9,286046991.3,N
1649730155.7,286046988.7,N
1649730175.6,286046987.9,N
1649730195.4,286046991.1,N
1649730215.2,286046994.8,N
1649730235.1,286046992.8,N
1649730236.0,286046992.8,N
1649730255.8,286046993.6,N
1649730275.6,286046998.9,N
1649730295.5,286047002.5,N
1649730315.3,286047001.7,N
1649730335.1,286047005.5,N
1649730355.9,286047006.8,N
1649730375.7,286047005.2,N
1649730395.6,286047004.5,N
1649730415.4,286047004.7,N
1649730435.2,286047005.8,N
1649730455.1,286047004.3,N
1649730456.0,286047004.3,N
1649730475.8,286047007.5,N
1649730495.6,286047000.4,N
1649730515.5,286047002.6,N
1649730535.3,286047001.7,N
1649730555.2,286046998.1,N
1649730575.9,286047002.3,N
1649730595.7,286047003.9,N
1649730615.6,286047007.3,N
1649730635.4,286047007.2,N
1649730655.2,286047009.7,N
1649730675.1,286047014.0,N
1649730676.0,286047014.0,N
1649730695.8,286047013.8,N
1649730715.7,286047012.8,N
1649730735.5,286047014.4,N
1649730755.3,286047014.2,N
1649730775.2,286047018.3,Y
1649730795.0,286047015.6,P
1649730825.9,286047015.5,E
1649730835.9,286047010.7,N
1649730855.7,286046996.6,P
1649730875.5,286046995.0,N
1649730895.4,286047002.2,N
1649730915.2,286046998.6,N
1649730935.1,286046998.7,N
1649730936.0,286046998.7,N
1649730955.8,286046996.7,N
1649730975.6,286046999.1,N
1649730995.5,286046996.5,N
1649731015.3,286046995.4,N
1649731035.1,286046996.6,N
1649731055.9,286047000.9,N
1649731075.7,286047000.8,N
1649731095.6,286046998.7,N
1649731115.4,286047001.0,N
1649731135.2,286046996.6,N
1649731155.1,286046997.5,N
1649731156.0,286046997.5,N
1649731175.8,286047000.2,N
1649731195.6,286047000.5,N
1649731215.5,286047000.2,N
1649731235.3,286046998.1,N
1649731255.1,286047001.1,N
1649731275.9,286047004.0,N
1649731295.7,286047005.3,N
1649731315.6,286047003.1,N
1649731335.4,286046999.8,N
1649731355.2,286047001.9,N
1649731375.1,286047003.8,N
1649731376.0,286047003.8,N
1649731395.8,286047002.0,N
1649731415.6,286047001.5,N
1649731435.5,286047004.4,N
1649731455.3,286047004.2,N
1649731475.2,286047005.9,N
1649731495.9,286047009.0,Y
1649731515.7,286047006.7,P
1649731535.6,286047007.0,N
1649731555.4,286047006.2,N
1649731575.2,286047007.6,N
1649731595.1,286047006.6,N
1649731596.0,286047006.6,N
1649731615.8,286047004.6,N
1649731635.7,286047003.7,N
1649731655.5,286047003.1,N
1649731675.3,286047007.1,Y
1649731695.2,286047000.0,P
1649731715.0,286046999.2,N
1649731715.9,286046999.2,N
1649731735.8,286047002.4,N
1649731755.6,286047001.3,N
1649731775.4,286047006.0,N
1649731795.3,286047004.1,N
1649731815.1,286047002.0,N
1649731835.8,286047002.2,N
1649731855.7,286047002.2,N
1649731875.5,286047001.2,N
1649731895.4,286046999.1,N
1649731915.2,286046997.5,N
1649731935.0,286046997.9,N
1649731935.9,286046997.9,N
1649731955.8,286046992.2,Y
1649731975.6,286046993.1,P
1649731995.4,286046992.2,N
1649732015.3,286046992.5,N
1649732035.1,286046990.3,N
1649732055.9,286046992.7,N
1649732075.7,286046994.2,N
1649732095.5,286046995.7,N
1649732115.4,286046999.6,N
1649732135.2,286046999.1,N
1649732155.0,286047000.8,N
1649732155.9,286047000.8,N
1649732175.8,286046998.3,N
1649732195.6,286046998.8,N
1649732215.5,286046998.5,N
1649732235.3,286047001.1,N
1649732255.1,286046998.3,N
1649732275.9,286046996.6,N
1649732295.7,286046999.5,N
1649732315.5,286046996.3,N
1649732335.4,286046993.3,N
1649732355.2,286047000.8,N
1649732375.1,286047001.8,N
1649732376.0,286047001.8,N
1649732395.8,286047001.4,N
