# file name; noise; peak f.; mag.; duration
20220412215806270_OBSUPICE-R6_met.fits;18.0729;26496.1;36.5448;0.170667
20220412215815144_OBSUPICE-R6_met.fits;19.0441;26513.7;41.009;0.170667
20220412220004542_OBSUPICE-R6_snap.fits;23.1581;26538.6;17.9306;0
20220412220104616_OBSUPICE-R6_snap.fits;21.2767;26525.4;15.1737;0
20220412220204691_OBSUPICE-R6_snap.fits;18.2167;26487.3;16.7033;0
20220412220304766_OBSUPICE-R6_snap.fits;20.3907;26523.9;14.863;0
20220412220404840_OBSUPICE-R6_snap.fits;21.3634;26475.6;17.2401;0
20220412220507646_OBSUPICE-R6_met.fits;19.4951;26488.8;40.8533;0.170667
20220412220555091_OBSUPICE-R6_met.fits;21.2587;26503.4;52.1126;0.170667
20220412220504915_OBSUPICE-R6_snap.fits;20.0346;26519.5;22.4126;0
20220412220604990_OBSUPICE-R6_snap.fits;21.668;26523.9;15.2333;0
20220412220705064_OBSUPICE-R6_snap.fits;17.6682;26462.4;21.4065;0
20220412220825960_OBSUPICE-R6_met.fits;22.665;26500.5;110.112;0.512
20220412220805139_OBSUPICE-R6_snap.fits;19.4806;26543;21.3096;0
20220412220905214_OBSUPICE-R6_snap.fits;19.1127;26531.2;18.9509;0
20220412221045054_OBSUPICE-R6_met.fits;18.2704;26496.1;44.3057;0.170667
20220412221005288_OBSUPICE-R6_snap.fits;19.2035;26450.7;18.0172;0
20220412221112360_OBSUPICE-R6_met.fits;22.4915;26500.5;52.2463;0.170667
20220412221141886_OBSUPICE-R6_met.fits;19.3555;26499;49.9436;0.170667
20220412221105363_OBSUPICE-R6_snap.fits;22.1599;26493.2;16.1132;0
20220412221300222_OBSUPICE-R6_met.fits;22.2402;26480;47.6317;0.170667
20220412221205438_OBSUPICE-R6_snap.fits;20.1011;26460.9;16.6586;0
20220412221305512_OBSUPICE-R6_snap.fits;21.9488;26485.8;21.2601;0
20220412221405587_OBSUPICE-R6_snap.fits;22.357;26502;20.6012;0
20220412221505662_OBSUPICE-R6_snap.fits;19.1852;26494.6;16.0359;0
20220412221605736_OBSUPICE-R6_snap.fits;19.111;26504.9;18.6507;0
20220412221737214_OBSUPICE-R6_met.fits;20.8321;26482.9;41.6883;0.170667
20220412221705811_OBSUPICE-R6_snap.fits;25.5851;26474.1;20.6226;0
20220412221805886_OBSUPICE-R6_snap.fits;20.2803;26453.6;14.2482;0
20220412221905960_OBSUPICE-R6_snap.fits;21.7713;26474.1;15.8597;0
20220412222006035_OBSUPICE-R6_snap.fits;18.4512;26506.3;17.6395;0
20220412222117886_OBSUPICE-R6_met.fits;21.4342;26503.4;139.095;0.682667
20220412222123176_OBSUPICE-R6_met.fits;23.8894;26504.9;79.8932;0.512
20220412222126419_OBSUPICE-R6_met.fits;21.2665;26503.4;48.3513;0.682667
20220412222155432_OBSUPICE-R6_met.fits;24.4762;26502;102.108;1.19467
20220412222106110_OBSUPICE-R6_snap.fits;21.6804;26521;14.7739;0
20220412222212840_OBSUPICE-R6_met.fits;19.8496;26497.6;39.7448;0.341333
20220412222206184_OBSUPICE-R6_snap.fits;22.5754;26507.8;18.1866;0
20220412222306259_OBSUPICE-R6_snap.fits;22.3314;26456.5;18.1657;0
20220412222418622_OBSUPICE-R6_met.fits;21.8147;26510.7;56.7394;0.170667
20220412222406334_OBSUPICE-R6_snap.fits;22.1498;26512.2;19.0068;0
20220412222506408_OBSUPICE-R6_snap.fits;18.9935;26490.2;17.9172;0
20220412222648638_OBSUPICE-R6_met.fits;21.7784;26502;77.4438;0.682667
20220412222606483_OBSUPICE-R6_snap.fits;19.9199;26475.6;21.7945;0
20220412222706558_OBSUPICE-R6_snap.fits;18.9003;26466.8;19.0018;0
20220412222806632_OBSUPICE-R6_snap.fits;22.1665;26544.4;18.1198;0
20220412223000808_OBSUPICE-R6_met.fits;18.5577;26494.6;63.3965;0.170667
20220412222906707_OBSUPICE-R6_snap.fits;22.8486;26455.1;17.8632;0
20220412223006782_OBSUPICE-R6_snap.fits;22.5479;26478.5;16.69;0
20220412223106856_OBSUPICE-R6_snap.fits;24.2611;26462.4;18.3092;0
20220412223206931_OBSUPICE-R6_snap.fits;21.612;26494.6;17.0146;0
20220412223338408_OBSUPICE-R6_met.fits;19.7412;26487.3;55.5509;0.170667
20220412223307006_OBSUPICE-R6_snap.fits;18.8882;26481.4;18.1484;0
20220412223407080_OBSUPICE-R6_snap.fits;19.9847;26466.8;21.3586;0
20220412223542824_OBSUPICE-R6_met.fits;22.6965;26472.7;236.182;0.512
20220412223507155_OBSUPICE-R6_snap.fits;20.3765;26478.5;19.7557;0
20220412223607230_OBSUPICE-R6_snap.fits;22.6345;26480;22.3179;0
20220412223707304_OBSUPICE-R6_snap.fits;20.8808;26481.4;17.5746;0
20220412223807379_OBSUPICE-R6_snap.fits;22.4401;26503.4;19.644;0
20220412223907454_OBSUPICE-R6_snap.fits;16.9913;26545.9;18.944;0
20220412224008894_OBSUPICE-R6_met.fits;21.0576;26499;53.932;0.170667
20220412224026302_OBSUPICE-R6_met.fits;19.1646;26500.5;55.1087;0.170667
20220412224007528_OBSUPICE-R6_snap.fits;20.4354;26545.9;18.9743;0
20220412224107603_OBSUPICE-R6_snap.fits;17.156;26499;15.4106;0
20220412224207678_OBSUPICE-R6_snap.fits;21.6156;26521;18.6048;0
20220412224307752_OBSUPICE-R6_snap.fits;21.0031;26480;18.8629;0
20220412224407827_OBSUPICE-R6_snap.fits;20.7738;26494.6;20.1141;0
20220412224507902_OBSUPICE-R6_snap.fits;16.245;26502;20.0792;0
20220412224607976_OBSUPICE-R6_snap.fits;20.434;26509.3;16.3617;0
20220412224708051_OBSUPICE-R6_snap.fits;20.5198;26458;22.6814;0
20220412224808126_OBSUPICE-R6_snap.fits;24.054;26506.3;18.3711;0
20220412224908200_OBSUPICE-R6_snap.fits;17.3931;26544.4;13.2678;0
20220412220000275_OBSUPICE-R6_snap.fits;20.7421;26547.4;17.2391;0
20220412225150504_OBSUPICE-R6_met.fits;19.9341;26499;93.3448;0.512
20220412225108350_OBSUPICE-R6_snap.fits;20.8034;26535.6;17.0517;0
20220412225238632_OBSUPICE-R6_met.fits;20.3259;26497.6;55.3609;0.170667
20220412225208424_OBSUPICE-R6_snap.fits;21.6699;26512.2;15.791;0
20220412225348094_OBSUPICE-R6_met.fits;22.8544;26497.6;45.8189;0.682667
20220412225308499_OBSUPICE-R6_snap.fits;20.7504;26493.2;18.4671;0
20220412225408574_OBSUPICE-R6_snap.fits;22.5604;26460.9;18.7247;0
20220412225508648_OBSUPICE-R6_snap.fits;21.463;26456.5;14.2941;0
20220412225608723_OBSUPICE-R6_snap.fits;20.1481;26522.5;18.6338;0
20220412225708798_OBSUPICE-R6_snap.fits;21.9459;26541.5;18.2605;0
20220412225808872_OBSUPICE-R6_snap.fits;19.8325;26481.4;13.5382;0
20220412225908947_OBSUPICE-R6_snap.fits;19.5733;26466.8;17.4479;0
