# file name; noise; peak f.; mag.; duration
20220412080029715_OBSUPICE-R6_met.fits;23.602;26528.3;77.4537;0.170667
20220412080001896_OBSUPICE-R6_snap.fits;20.4793;26518.1;20.0709;0
20220412080101971_OBSUPICE-R6_snap.fits;17.6862;26478.5;13.3772;0
20220412080202046_OBSUPICE-R6_snap.fits;25.8438;26456.5;19.2107;0
20220412080302120_OBSUPICE-R6_snap.fits;21.0265;26493.2;22.1942;0
20220412080413971_OBSUPICE-R6_met.fits;19.7963;26494.6;71.8321;0.170667
20220412080402195_OBSUPICE-R6_snap.fits;17.207;26535.6;13.8962;0
20220412080502270_OBSUPICE-R6_snap.fits;23.4968;26484.4;45.6894;0
20220412080600296_OBSUPICE-R6_met.fits;24.8402;26494.6;52.247;0.341333
20220412080602344_OBSUPICE-R6_snap.fits;20.2422;26496.1;18.5678;0
20220412080702419_OBSUPICE-R6_snap.fits;19.0202;26450.7;21.9952;0
20220412080836798_OBSUPICE-R6_met.fits;22.814;26504.9;47.8087;0.170667
20220412080847891_OBSUPICE-R6_met.fits;22.3641;26512.2;61.1758;0.170667
20220412080802494_OBSUPICE-R6_snap.fits;25.4488;26544.4;22.0609;0
20220412080947454_OBSUPICE-R6_met.fits;21.9396;26503.4;57.4097;0.170667
20220412080902568_OBSUPICE-R6_snap.fits;16.6895;26459.5;18.6212;0
20220412081035240_OBSUPICE-R6_met.fits;22.3147;26504.9;48.9292;0.512
20220412081002643_OBSUPICE-R6_snap.fits;19.3643;26482.9;20.1146;0
20220412081102718_OBSUPICE-R6_snap.fits;21.1319;26462.4;48.5553;0
20220412081201256_OBSUPICE-R6_met.fits;19.0776;26462.4;48.5553;0.170667
20220412081235560_OBSUPICE-R6_met.fits;17.5672;26499;49.8515;0.170667
20220412081202792_OBSUPICE-R6_snap.fits;21.2601;26534.2;16.7358;0
20220412081302867_OBSUPICE-R6_snap.fits;19.548;26528.3;17.9316;0
20220412081402942_OBSUPICE-R6_snap.fits;20.5575;26460.9;18.1123;0
20220412081515646_OBSUPICE-R6_met.fits;23.2944;26537.1;76.1075;0.170667
20220412081526568_OBSUPICE-R6_met.fits;18.7927;26515.1;126.844;0.512
20220412081530323_OBSUPICE-R6_met.fits;21.4992;26509.3;48.3557;0.341333
20220412081503016_OBSUPICE-R6_snap.fits;21.2359;26521;21.563;0
20220412081603091_OBSUPICE-R6_snap.fits;20.3768;26487.3;19.679;0
20220412081703166_OBSUPICE-R6_snap.fits;19.7784;26541.5;18.6895;0
20220412081831400_OBSUPICE-R6_met.fits;20.5757;26499;44.8495;0.170667
20220412081803240_OBSUPICE-R6_snap.fits;22.5445;26478.5;16.1475;0
20220412081903315_OBSUPICE-R6_snap.fits;19.4437;26458;19.6581;0
20220412082007827_OBSUPICE-R6_met.fits;22.7078;26480;90.912;0.170667
20220412082003390_OBSUPICE-R6_snap.fits;24.1142;26458;21.4939;0
20220412082103464_OBSUPICE-R6_snap.fits;21.0094;26506.3;26.9669;0
20220412082201662_OBSUPICE-R6_met.fits;19.649;26504.9;47.8404;0.170667
20220412082217363_OBSUPICE-R6_met.fits;22.2727;26509.3;54.1157;0.170667
20220412082203539_OBSUPICE-R6_snap.fits;25.0667;26537.1;17.1056;0
20220412082303614_OBSUPICE-R6_snap.fits;19.5775;26543;21.2749;0
20220412082455400_OBSUPICE-R6_met.fits;19.97;26487.3;106.82;0.170667
20220412082403688_OBSUPICE-R6_snap.fits;21.0592;26541.5;17.2011;0
20220412082503763_OBSUPICE-R6_snap.fits;19.4455;26512.2;16.2542;0
20220412082603838_OBSUPICE-R6_snap.fits;17.3975;26482.9;18.1405;0
20220412082707667_OBSUPICE-R6_met.fits;21.7001;26499;46.434;0.170667
20220412082714664_OBSUPICE-R6_met.fits;22.8834;26506.3;50.1655;0.170667
20220412082703912_OBSUPICE-R6_snap.fits;22.7934;26477.1;21.8964;0
20220412082803987_OBSUPICE-R6_snap.fits;19.4651;26494.6;17.2223;0
20220412082904062_OBSUPICE-R6_snap.fits;19.4857;26456.5;20.8995;0
20220412083004136_OBSUPICE-R6_snap.fits;20.179;26482.9;24.1327;0
20220412083104211_OBSUPICE-R6_snap.fits;24.0288;26491.7;17.6299;0
20220412083204286_OBSUPICE-R6_snap.fits;23.0493;26487.3;14.4801;0
20220412083304360_OBSUPICE-R6_snap.fits;17.3477;26478.5;18.5817;0
20220412083404435_OBSUPICE-R6_snap.fits;21.183;26521;16.6747;0
20220412083504510_OBSUPICE-R6_snap.fits;24.3174;26543;18.0973;0
20220412083604584_OBSUPICE-R6_snap.fits;20.4155;26452.1;17.5415;0
20220412083704659_OBSUPICE-R6_snap.fits;25.9703;26519.5;16.5127;0
20220412083804734_OBSUPICE-R6_snap.fits;20.4978;26466.8;17.1158;0
20220412083939283_OBSUPICE-R6_met.fits;24.8497;26516.6;55.3292;0.512
20220412083904808_OBSUPICE-R6_snap.fits;20.6548;26478.5;24.0021;0
20220412084004883_OBSUPICE-R6_snap.fits;18.9189;26472.7;16.104;0
20220412084104958_OBSUPICE-R6_snap.fits;22.482;26545.9;21.806;0
20220412084226366_OBSUPICE-R6_met.fits;24.0889;26504.9;282.849;0.512
20220412084205032_OBSUPICE-R6_snap.fits;24.18;26456.5;21.1607;0
20220412084305107_OBSUPICE-R6_snap.fits;24.7357;26474.1;19.4521;0
20220412084405182_OBSUPICE-R6_snap.fits;23.2416;26537.1;21.6692;0
20220412084505256_OBSUPICE-R6_snap.fits;20.6645;26484.4;22.1938;0
20220412084605331_OBSUPICE-R6_snap.fits;18.8134;26478.5;18.9845;0
20220412084801214_OBSUPICE-R6_met.fits;20.7256;26488.8;61.3437;0.341333
20220412084705406_OBSUPICE-R6_snap.fits;19.2901;26502;22.1985;0
20220412084805480_OBSUPICE-R6_snap.fits;23.3341;26478.5;21.0547;0
20220412084941566_OBSUPICE-R6_met.fits;19.9963;26522.5;71.8483;0.341333
20220412084905555_OBSUPICE-R6_snap.fits;21.9824;26456.5;20.4381;0
20220412085005630_OBSUPICE-R6_snap.fits;19.5572;26449.2;18.5888;0
20220412085105704_OBSUPICE-R6_snap.fits;23.6754;26541.5;22.7809;0
20220412085205779_OBSUPICE-R6_snap.fits;21.8646;26502;20.3211;0
20220412085304659_OBSUPICE-R6_met.fits;20.4226;26497.6;45.8202;0.170667
20220412085305854_OBSUPICE-R6_snap.fits;22.2745;26502;15.3744;0
20220412085450131_OBSUPICE-R6_met.fits;16.6111;26526.9;33.884;0.170667
20220412085405928_OBSUPICE-R6_snap.fits;20.7068;26450.7;19.3279;0
20220412085506003_OBSUPICE-R6_snap.fits;21.4493;26472.7;15.6803;0
20220412085606078_OBSUPICE-R6_snap.fits;22.2524;26493.2;17.9955;0
20220412085702910_OBSUPICE-R6_met.fits;20.0012;26490.2;124.968;1.024
20220412085706152_OBSUPICE-R6_snap.fits;20.3871;26477.1;13.3047;0
20220412085806227_OBSUPICE-R6_snap.fits;23.5324;26484.4;18.0523;0
20220412085906302_OBSUPICE-R6_snap.fits;23.2853;26535.6;15.183;0
