# file name; noise; peak f.; mag.; duration
20220412210000062_OBSUPICE-R6_snap.fits;22.3772;26475.6;13.8096;0
20220412210100136_OBSUPICE-R6_snap.fits;20.9329;26523.9;19.5516;0
20220412210200211_OBSUPICE-R6_snap.fits;24.1814;26499;142.243;0
20220412210258408_OBSUPICE-R6_met.fits;22.4373;26503.4;55.9017;0.341333
20220412210300286_OBSUPICE-R6_snap.fits;19.6082;26477.1;17.0163;0
20220412210446270_OBSUPICE-R6_met.fits;19.7376;26484.4;42.4487;0.170667
20220412210400360_OBSUPICE-R6_snap.fits;19.7182;26490.2;18.2649;0
20220412210500435_OBSUPICE-R6_snap.fits;23.185;26477.1;15.7159;0
20220412210600510_OBSUPICE-R6_snap.fits;19.7613;26484.4;15.8418;0
20220412210700584_OBSUPICE-R6_snap.fits;18.3899;26462.4;17.7818;0
20220412210800659_OBSUPICE-R6_snap.fits;15.5335;26497.6;21.4582;0
20220412210900734_OBSUPICE-R6_snap.fits;18.457;26515.1;17.3681;0
20220412211006952_OBSUPICE-R6_met.fits;19.6257;26513.7;69.3737;0.170667
20220412211043646_OBSUPICE-R6_met.fits;19.1244;26497.6;76.735;0.170667
20220412211000808_OBSUPICE-R6_snap.fits;19.458;26462.4;18.1787;0
20220412211100883_OBSUPICE-R6_snap.fits;16.4883;26544.4;18.959;0
20220412211200958_OBSUPICE-R6_snap.fits;16.5955;26456.5;17.0696;0
20220412211345235_OBSUPICE-R6_met.fits;22.6407;26504.9;73.2326;0.170667
20220412211301032_OBSUPICE-R6_snap.fits;17.6985;26465.3;18.0831;0
20220412211401107_OBSUPICE-R6_snap.fits;20.5588;26499;14.4155;0
20220412211501182_OBSUPICE-R6_snap.fits;19.9135;26456.5;25.1198;0
20220412211601256_OBSUPICE-R6_snap.fits;19.1047;26482.9;14.1882;0
20220412211701331_OBSUPICE-R6_snap.fits;23.8146;26545.9;17.9392;0
20220412211838270_OBSUPICE-R6_met.fits;19.7738;26493.2;71.4909;0.341333
20220412211801406_OBSUPICE-R6_snap.fits;20.4539;26478.5;13.1471;0
20220412211901480_OBSUPICE-R6_snap.fits;20.0382;26459.5;16.6582;0
20220412212001555_OBSUPICE-R6_snap.fits;19.2692;26507.8;16.2208;0
20220412212101630_OBSUPICE-R6_snap.fits;19.328;26537.1;19.2005;0
20220412212201704_OBSUPICE-R6_snap.fits;22.2571;26544.4;15.7974;0
20220412212301779_OBSUPICE-R6_snap.fits;22.9359;26449.2;16.393;0
20220412212401854_OBSUPICE-R6_snap.fits;20.2859;26485.8;17.2669;0
20220412212501928_OBSUPICE-R6_snap.fits;19.9343;26534.2;17.4888;0
20220412212602003_OBSUPICE-R6_snap.fits;22.8793;26519.5;18.1431;0
20220412212702078_OBSUPICE-R6_snap.fits;23.0179;26465.3;14.7741;0
20220412212802152_OBSUPICE-R6_snap.fits;17.6052;26523.9;17.5479;0
20220412212902227_OBSUPICE-R6_snap.fits;16.7916;26456.5;17.815;0
20220412213002302_OBSUPICE-R6_snap.fits;21.2302;26472.7;18.2242;0
20220412213102376_OBSUPICE-R6_snap.fits;17.9538;26504.9;15.6809;0
20220412213239486_OBSUPICE-R6_met.fits;19.479;26506.3;44.8276;0.170667
20220412213202451_OBSUPICE-R6_snap.fits;21.1761;26496.1;21.6798;0
20220412213320104_OBSUPICE-R6_met.fits;20.2765;26491.7;47.31;0.170667
20220412213302526_OBSUPICE-R6_snap.fits;21.3596;26538.6;15.2238;0
20220412213402600_OBSUPICE-R6_snap.fits;18.2719;26491.7;16.6731;0
20220412213502675_OBSUPICE-R6_snap.fits;22.7609;26522.5;14.2231;0
20220412213602750_OBSUPICE-R6_snap.fits;21.2563;26497.6;24.2909;0
20220412213702824_OBSUPICE-R6_snap.fits;21.9411;26519.5;20.2948;0
20220412213802899_OBSUPICE-R6_snap.fits;19.5586;26540;19.1914;0
20220412213934035_OBSUPICE-R6_met.fits;20.1854;26497.6;75.0468;0.341333
20220412213902974_OBSUPICE-R6_snap.fits;22.4813;26510.7;18.3817;0
20220412214056638_OBSUPICE-R6_met.fits;19.6298;26496.1;51.5206;0.170667
20220412214003048_OBSUPICE-R6_snap.fits;20.6367;26535.6;16.7938;0
20220412214103123_OBSUPICE-R6_snap.fits;19.2819;26534.2;17.6145;0
20220412214203198_OBSUPICE-R6_snap.fits;26.0389;26535.6;18.4128;0
20220412214303272_OBSUPICE-R6_snap.fits;22.6867;26478.5;15.6222;0
20220412214403347_OBSUPICE-R6_snap.fits;23.3589;26541.5;16.0948;0
20220412214503422_OBSUPICE-R6_snap.fits;19.9482;26496.1;21.3116;0
20220412214603496_OBSUPICE-R6_snap.fits;22.044;26469.7;23.8222;0
20220412214703571_OBSUPICE-R6_snap.fits;23.1706;26509.3;18.9844;0
20220412214803646_OBSUPICE-R6_snap.fits;21.1749;26465.3;17.591;0
20220412214903720_OBSUPICE-R6_snap.fits;20.2404;26485.8;22.5185;0
20220412215003795_OBSUPICE-R6_snap.fits;22.6594;26462.4;16.6117;0
20220412215103870_OBSUPICE-R6_snap.fits;24.1249;26497.6;56.0095;0
20220412215202408_OBSUPICE-R6_met.fits;24.1249;26497.6;56.0095;0.170667
20220412215203944_OBSUPICE-R6_snap.fits;19.5815;26529.8;14.5545;0
20220412215304019_OBSUPICE-R6_snap.fits;22.6255;26531.2;17.4771;0
20220412215444030_OBSUPICE-R6_met.fits;21.0899;26506.3;57.2238;0.170667
20220412215404094_OBSUPICE-R6_snap.fits;23.9142;26482.9;18.6233;0
20220412215501950_OBSUPICE-R6_met.fits;20.8652;26494.6;77.6781;0.341333
20220412215504168_OBSUPICE-R6_snap.fits;18.5702;26452.1;13.399;0
20220412215604243_OBSUPICE-R6_snap.fits;18.8021;26535.6;18.9071;0
20220412215704318_OBSUPICE-R6_snap.fits;23.7419;26528.3;15.9621;0
20220412215804392_OBSUPICE-R6_snap.fits;19.2766;26468.3;17.422;0
20220412215904467_OBSUPICE-R6_snap.fits;19.2253;26535.6;15.1802;0
