# file name; noise; peak f.; mag.; duration
20220412095833747_OBSUPICE-R6_met.fits;20.8038;26485.8;93.972;0.341333
20220412100010856_OBSUPICE-R6_snap.fits;22.0772;26510.7;18.1643;0
20220412100110931_OBSUPICE-R6_snap.fits;22.3856;26497.6;13.0871;0
20220412100211518_OBSUPICE-R6_met.fits;21.71;26482.9;135.252;0.341333
20220412100240531_OBSUPICE-R6_met.fits;22.7761;26502;56.0031;0.682667
20220412100211006_OBSUPICE-R6_snap.fits;22.6947;26482.9;24.7283;0
20220412100332072_OBSUPICE-R6_met.fits;22.1129;26504.9;44.2525;0.170667
20220412100311080_OBSUPICE-R6_snap.fits;20.269;26516.6;20.2518;0
20220412100411155_OBSUPICE-R6_snap.fits;19.7698;26543;16.3371;0
20220412100518568_OBSUPICE-R6_met.fits;19.7161;26504.9;79.8312;0.341333
20220412100549630_OBSUPICE-R6_met.fits;21.0306;26490.2;43.4779;0.170667
20220412100511230_OBSUPICE-R6_snap.fits;23.9909;26499;19.3842;0
20220412100611304_OBSUPICE-R6_snap.fits;21.1087;26497.6;19.2109;0
20220412100744659_OBSUPICE-R6_met.fits;17.1327;26515.1;47.6783;0.170667
20220412100711379_OBSUPICE-R6_snap.fits;20.4854;26515.1;17.9735;0
20220412100811454_OBSUPICE-R6_snap.fits;24.4984;26521;17.9433;0
20220412100911528_OBSUPICE-R6_snap.fits;20.6602;26535.6;14.6357;0
20220412101018600_OBSUPICE-R6_met.fits;20.1912;26515.1;113.244;0.512
20220412101101267_OBSUPICE-R6_met.fits;24.3185;26510.7;78.0452;0.170667
20220412101011603_OBSUPICE-R6_snap.fits;21.498;26490.2;20.5487;0
20220412101111678_OBSUPICE-R6_snap.fits;20.0546;26485.8;14.5772;0
20220412101211752_OBSUPICE-R6_snap.fits;21.2474;26456.5;19.9955;0
20220412101311827_OBSUPICE-R6_snap.fits;20.3486;26531.2;18.0793;0
20220412101411902_OBSUPICE-R6_snap.fits;22.3352;26455.1;16.5448;0
20220412101514366_OBSUPICE-R6_met.fits;20.83;26472.7;60.7079;0.170667
20220412101543208_OBSUPICE-R6_met.fits;19.7132;26507.8;55.4691;0.341333
20220412101558056_OBSUPICE-R6_met.fits;22.2721;26499;64.4995;0.341333
20220412101511976_OBSUPICE-R6_snap.fits;20.5298;26500.5;20.8457;0
20220412101634238_OBSUPICE-R6_met.fits;17.1657;26515.1;80.2724;0.341333
20220412101612051_OBSUPICE-R6_snap.fits;23.8565;26509.3;19.3866;0
20220412101712126_OBSUPICE-R6_snap.fits;20.2961;26543;21.631;0
20220412101812200_OBSUPICE-R6_snap.fits;21.8428;26502;23.2754;0
20220412101912275_OBSUPICE-R6_snap.fits;20.6214;26528.3;12.8894;0
20220412102012350_OBSUPICE-R6_snap.fits;18.6191;26494.6;17.657;0
20220412102112424_OBSUPICE-R6_snap.fits;22.9361;26540;16.6288;0
20220412102212499_OBSUPICE-R6_snap.fits;21.4814;26519.5;15.9582;0
20220412102312574_OBSUPICE-R6_snap.fits;24.8025;26460.9;21.7342;0
20220412102415038_OBSUPICE-R6_met.fits;20.98;26499;45.5038;0.341333
20220412102429544_OBSUPICE-R6_met.fits;21.1244;26497.6;73.5846;0.341333
20220412102412648_OBSUPICE-R6_snap.fits;17.213;26510.7;21.565;0
20220412102602558_OBSUPICE-R6_met.fits;20.0926;26497.6;45.2676;0.170667
20220412102512723_OBSUPICE-R6_snap.fits;19.0087;26450.7;16.7783;0
20220412102612798_OBSUPICE-R6_snap.fits;21.9205;26453.6;18.6017;0
20220412102712872_OBSUPICE-R6_snap.fits;20.317;26450.7;14.8442;0
20220412102812947_OBSUPICE-R6_snap.fits;19.071;26509.3;17.6678;0
20220412102913022_OBSUPICE-R6_snap.fits;24.196;26503.4;28.6364;0
20220412103031870_OBSUPICE-R6_met.fits;19.48;26488.8;78.6678;0.170667
20220412103013096_OBSUPICE-R6_snap.fits;18.3564;26537.1;17.7676;0
20220412103113171_OBSUPICE-R6_snap.fits;22.3932;26502;17.7005;0
20220412103213246_OBSUPICE-R6_snap.fits;19.0161;26458;22.0228;0
20220412103313320_OBSUPICE-R6_snap.fits;22.6657;26487.3;19.9501;0
20220412103447358_OBSUPICE-R6_met.fits;21.366;26500.5;44.7238;0.341333
20220412103413395_OBSUPICE-R6_snap.fits;18.5707;26507.8;17.8304;0
20220412103528488_OBSUPICE-R6_met.fits;18.0024;26504.9;49.6357;0.170667
20220412103513470_OBSUPICE-R6_snap.fits;18.9883;26472.7;17.0077;0
20220412103637608_OBSUPICE-R6_met.fits;23.901;26458;84.9283;0.170667
20220412103613544_OBSUPICE-R6_snap.fits;23.7269;26487.3;21.1404;0
20220412103713619_OBSUPICE-R6_snap.fits;18.9533;26490.2;20.7309;0
20220412103908648_OBSUPICE-R6_met.fits;21.1973;26491.7;42.856;0.170667
20220412103813694_OBSUPICE-R6_snap.fits;23.1703;26504.9;16.3139;0
20220412104004115_OBSUPICE-R6_met.fits;23.8927;26478.5;117.481;0.341333
20220412103913768_OBSUPICE-R6_snap.fits;18.7978;26500.5;19.048;0
20220412104013843_OBSUPICE-R6_snap.fits;18.3773;26537.1;20.3809;0
20220412104113918_OBSUPICE-R6_snap.fits;20.6914;26500.5;21.2342;0
20220412104223379_OBSUPICE-R6_met.fits;24.9094;26490.2;88.6065;0.170667
20220412104254099_OBSUPICE-R6_met.fits;20.6489;26506.3;72.645;0.170667
20220412104213992_OBSUPICE-R6_snap.fits;21.4227;26504.9;17.032;0
20220412104334206_OBSUPICE-R6_met.fits;19.184;26475.6;81.4481;0.170667
20220412104314067_OBSUPICE-R6_snap.fits;19.8924;26547.4;17.856;0
20220412104414142_OBSUPICE-R6_snap.fits;19.6646;26449.2;18.7291;0
20220412104549203_OBSUPICE-R6_met.fits;20.9245;26521;148.681;0.341333
20220412104514216_OBSUPICE-R6_snap.fits;17.4221;26449.2;21.9941;0
20220412104614291_OBSUPICE-R6_snap.fits;23.0725;26504.9;15.455;0
20220412104714366_OBSUPICE-R6_snap.fits;22.3318;26544.4;18.4497;0
20220412104814440_OBSUPICE-R6_snap.fits;19.2241;26496.1;21.018;0
20220412104914515_OBSUPICE-R6_snap.fits;20.1715;26493.2;17.6403;0
20220412105058792_OBSUPICE-R6_met.fits;23.0922;26512.2;57.7136;0.170667
20220412105014590_OBSUPICE-R6_snap.fits;23.4403;26493.2;19.3542;0
20220412105152894_OBSUPICE-R6_met.fits;23.1858;26496.1;72.0244;0.170667
20220412105114664_OBSUPICE-R6_snap.fits;18.5926;26475.6;18.0426;0
20220412105231635_OBSUPICE-R6_met.fits;19.3364;26499;40.7862;0.170667
20220412105214739_OBSUPICE-R6_snap.fits;21.6892;26541.5;19.017;0
20220412105313448_OBSUPICE-R6_met.fits;20.6447;26494.6;61.9531;0.341333
20220412105314814_OBSUPICE-R6_snap.fits;23.1699;26471.2;19.7402;0
20220412105457555_OBSUPICE-R6_met.fits;18.0816;26500.5;50.0053;0.341333
20220412105414888_OBSUPICE-R6_snap.fits;24.1584;26525.4;16.2503;0
20220412105514963_OBSUPICE-R6_snap.fits;19.4883;26538.6;18.7593;0
20220412105645758_OBSUPICE-R6_met.fits;21.4816;26494.6;158.757;0.341333
20220412105615038_OBSUPICE-R6_snap.fits;19.4408;26521;14.9537;0
20220412105740883_OBSUPICE-R6_met.fits;27.4694;26496.1;132.717;0.170667
20220412105715112_OBSUPICE-R6_snap.fits;21.9782;26540;19.0736;0
20220412105815187_OBSUPICE-R6_snap.fits;22.2451;26523.9;21.2566;0
20220412105915262_OBSUPICE-R6_snap.fits;22.7103;26504.9;13.6801;0
