# file name; noise; peak f.; mag.; duration
20220412085816126_OBSUPICE-R6_met.fits;18.7914;26497.6;61.6873;0.341333
20220412085947944_OBSUPICE-R6_met.fits;22.5801;26515.1;54.8879;0.170667
20220412090007742_OBSUPICE-R6_met.fits;23.057;26506.3;107.995;0.512
20220412090006376_OBSUPICE-R6_snap.fits;20.403;26523.9;17.4804;0
20220412090106451_OBSUPICE-R6_snap.fits;22.1024;26534.2;24.2538;0
20220412090235368_OBSUPICE-R6_met.fits;21.7387;26497.6;61.2267;1.19467
20220412090206526_OBSUPICE-R6_snap.fits;23.5396;26490.2;17.4203;0
20220412090347390_OBSUPICE-R6_met.fits;20.233;26515.1;52.8093;0.341333
20220412090306600_OBSUPICE-R6_snap.fits;21.5867;26529.8;11.6272;0
20220412090406675_OBSUPICE-R6_snap.fits;24.2343;26510.7;19.225;0
20220412090531155_OBSUPICE-R6_met.fits;17.5132;26496.1;43.6451;0.170667
20220412090540371_OBSUPICE-R6_met.fits;20.6298;26503.4;68.192;0.682667
20220412090506750_OBSUPICE-R6_snap.fits;20.0478;26487.3;19.6199;0
20220412090606824_OBSUPICE-R6_snap.fits;23.4797;26474.1;14.4473;0
20220412090753491_OBSUPICE-R6_met.fits;22.9423;26509.3;49.9916;0.170667
20220412090706899_OBSUPICE-R6_snap.fits;18.0009;26474.1;12.9586;0
20220412090850152_OBSUPICE-R6_met.fits;24.7657;26497.6;78.0847;0.341333
20220412090806974_OBSUPICE-R6_snap.fits;19.9497;26526.9;24.3937;0
20220412090906707_OBSUPICE-R6_met.fits;19.6381;26522.5;40.3808;0.170667
20220412090907048_OBSUPICE-R6_snap.fits;24.1695;26500.5;17.2888;0
20220412091007123_OBSUPICE-R6_snap.fits;19.9413;26490.2;17.8559;0
20220412091106174_OBSUPICE-R6_met.fits;22.3799;26494.6;45.1195;0.170667
20220412091116072_OBSUPICE-R6_met.fits;21.3925;26491.7;89.397;1.536
20220412091107198_OBSUPICE-R6_snap.fits;24.5788;26507.8;22.3453;0
20220412091207272_OBSUPICE-R6_snap.fits;22.0408;26488.8;16.8736;0
20220412091353939_OBSUPICE-R6_met.fits;19.7451;26499;51.1301;0.170667
20220412091307347_OBSUPICE-R6_snap.fits;21.5881;26518.1;16.0028;0
20220412091407422_OBSUPICE-R6_snap.fits;20.5298;26474.1;16.1086;0
20220412091507496_OBSUPICE-R6_snap.fits;22.6647;26535.6;19.0553;0
20220412091607571_OBSUPICE-R6_snap.fits;23.0231;26493.2;18.5829;0
20220412091707646_OBSUPICE-R6_snap.fits;20.9045;26500.5;15.1195;0
20220412091903699_OBSUPICE-R6_met.fits;24.439;26502;73.6055;0.170667
20220412091807720_OBSUPICE-R6_snap.fits;21.9058;26535.6;17.17;0
20220412091930494_OBSUPICE-R6_met.fits;20.2323;26504.9;54.1696;0.170667
20220412091907795_OBSUPICE-R6_snap.fits;17.7319;26453.6;17.318;0
20220412092007870_OBSUPICE-R6_snap.fits;22.4434;26477.1;23.3155;0
20220412092126376_OBSUPICE-R6_met.fits;23.3441;26510.7;58.8671;0.341333
20220412092107944_OBSUPICE-R6_snap.fits;22.2502;26459.5;18.9476;0
20220412092206654_OBSUPICE-R6_met.fits;19.0309;26496.1;39.7263;1.36533
20220412092240787_OBSUPICE-R6_met.fits;20.3604;26499;81.0692;0.341333
20220412092208019_OBSUPICE-R6_snap.fits;20.1376;26525.4;17.2072;0
20220412092308094_OBSUPICE-R6_snap.fits;21.6087;26512.2;17.4944;0
20220412092456638_OBSUPICE-R6_met.fits;20.4118;26493.2;61.5228;0.170667
20220412092408168_OBSUPICE-R6_snap.fits;20.051;26538.6;27.5916;0
20220412092508243_OBSUPICE-R6_snap.fits;20.8573;26484.4;13.3444;0
20220412092639379_OBSUPICE-R6_met.fits;20.7607;26494.6;53.797;0.170667
20220412092608318_OBSUPICE-R6_snap.fits;22.9183;26490.2;15.7462;0
20220412092707880_OBSUPICE-R6_met.fits;24.0418;26504.9;124.345;0.170667
20220412092708392_OBSUPICE-R6_snap.fits;21.5857;26537.1;18.0985;0
20220412092837139_OBSUPICE-R6_met.fits;21.2438;26500.5;48.5836;0.170667
20220412092808467_OBSUPICE-R6_snap.fits;19.8537;26466.8;18.1589;0
20220412093001278_OBSUPICE-R6_met.fits;19.5519;26487.3;40.4791;0.341333
20220412092908542_OBSUPICE-R6_snap.fits;21.517;26469.7;16.4741;0
20220412093030462_OBSUPICE-R6_met.fits;21.9125;26504.9;130.62;0.682667
20220412093008616_OBSUPICE-R6_snap.fits;19.0978;26462.4;19.3774;0
20220412093108691_OBSUPICE-R6_snap.fits;18.4744;26478.5;22.5947;0
20220412093250579_OBSUPICE-R6_met.fits;16.8106;26496.1;35.6379;0.341333
20220412093208766_OBSUPICE-R6_snap.fits;21.0251;26507.8;21.2999;0
20220412093335294_OBSUPICE-R6_met.fits;22.1795;26477.1;96.5324;0.512
20220412093308840_OBSUPICE-R6_snap.fits;22.6146;26459.5;17.7225;0
20220412093408915_OBSUPICE-R6_snap.fits;20.6352;26537.1;21.678;0
20220412093508990_OBSUPICE-R6_snap.fits;21.3214;26543;21.8265;0
20220412093606846_OBSUPICE-R6_met.fits;21.9009;26506.3;60.1271;0.170667
20220412093609064_OBSUPICE-R6_snap.fits;23.062;26481.4;14.4239;0
20220412093713576_OBSUPICE-R6_met.fits;23.4036;26481.4;91.1967;0.170667
20220412093737982_OBSUPICE-R6_met.fits;21.1214;26482.9;56.9072;0.170667
20220412093759144_OBSUPICE-R6_met.fits;25.1411;26494.6;51.8046;0.170667
20220412093709139_OBSUPICE-R6_snap.fits;22.0754;26478.5;18.2625;0
20220412093809214_OBSUPICE-R6_snap.fits;21.7067;26544.4;18.594;0
20220412093924478_OBSUPICE-R6_met.fits;19.8296;26496.1;73.1133;0.170667
20220412093909288_OBSUPICE-R6_snap.fits;21.899;26528.3;14.0279;0
20220412094009363_OBSUPICE-R6_snap.fits;21.1034;26541.5;16.502;0
20220412094109438_OBSUPICE-R6_snap.fits;22.5799;26456.5;19.8513;0
20220412094209512_OBSUPICE-R6_snap.fits;21.5355;26515.1;21.0727;0
20220412094341672_OBSUPICE-R6_met.fits;21.7485;26499;52.1491;0.170667
20220412094309587_OBSUPICE-R6_snap.fits;18.6955;26494.6;18.652;0
20220412094409662_OBSUPICE-R6_snap.fits;20.5312;26474.1;16.3396;0
20220412094507347_OBSUPICE-R6_met.fits;20.7832;26503.4;78.3148;0.341333
20220412094536019_OBSUPICE-R6_met.fits;21.6336;26502;67.4968;0.170667
20220412094509736_OBSUPICE-R6_snap.fits;18.2623;26459.5;14.4893;0
20220412094641043_OBSUPICE-R6_met.fits;21.6954;26497.6;69.3372;0.170667
20220412094609811_OBSUPICE-R6_snap.fits;23.8539;26522.5;21.9385;0
20220412094709886_OBSUPICE-R6_snap.fits;23.1722;26521;19.1332;0
20220412094809960_OBSUPICE-R6_snap.fits;22.1334;26518.1;20.1637;0
20220412094932734_OBSUPICE-R6_met.fits;18.6208;26481.4;43.5756;0.170667
20220412094949800_OBSUPICE-R6_met.fits;20.3092;26513.7;47.0043;0.341333
20220412094910035_OBSUPICE-R6_snap.fits;16.4253;26452.1;16.1196;0
20220412095010110_OBSUPICE-R6_snap.fits;22.5698;26484.4;15.0004;0
20220412095110184_OBSUPICE-R6_snap.fits;21.188;26504.9;17.0501;0
20220412095210259_OBSUPICE-R6_snap.fits;20.2091;26512.2;21.5296;0
20220412095310334_OBSUPICE-R6_snap.fits;23.5652;26512.2;17.626;0
20220412095456318_OBSUPICE-R6_met.fits;19.3719;26493.2;187.506;0.512
20220412095410408_OBSUPICE-R6_snap.fits;21.1367;26468.3;21.1521;0
20220412095510483_OBSUPICE-R6_snap.fits;22.1186;26525.4;21.0578;0
20220412095610558_OBSUPICE-R6_snap.fits;23.389;26459.5;20.8113;0
20220412095710632_OBSUPICE-R6_snap.fits;19.9921;26456.5;24.3607;0
20220412095810707_OBSUPICE-R6_snap.fits;18.0511;26453.6;19.6261;0
20220412095910782_OBSUPICE-R6_snap.fits;20.1508;26452.1;21.8428;0
