# file name; noise; peak f.; mag.; duration
20220412225925160_OBSUPICE-R6_met.fits;23.0712;26491.7;59.8306;0.170667
20220412225948200_OBSUPICE-R6_met.fits;21.3891;26499;219.177;0.341333
20220412230009022_OBSUPICE-R6_snap.fits;17.8906;26466.8;12.9087;0
20220412230109096_OBSUPICE-R6_snap.fits;20.5107;26534.2;23.3243;0
20220412230209171_OBSUPICE-R6_snap.fits;21.6772;26531.2;18.2959;0
20220412230309246_OBSUPICE-R6_snap.fits;22.303;26521;17.9993;0
20220412230459155_OBSUPICE-R6_met.fits;19.8107;26526.9;94.8926;0.341333
20220412230409320_OBSUPICE-R6_snap.fits;19.26;26500.5;20.6721;0
20220412230509395_OBSUPICE-R6_snap.fits;19.1722;26502;19.7259;0
20220412230609470_OBSUPICE-R6_snap.fits;21.4461;26463.9;15.0447;0
20220412230709544_OBSUPICE-R6_snap.fits;21.6612;26532.7;15.1459;0
20220412230809619_OBSUPICE-R6_snap.fits;20.8533;26543;18.9703;0
20220412230928296_OBSUPICE-R6_met.fits;20.3532;26458;45.0087;0.170667
20220412230909694_OBSUPICE-R6_snap.fits;21.3728;26478.5;16.4725;0
20220412231009768_OBSUPICE-R6_snap.fits;20.0225;26475.6;13.7207;0
20220412231109843_OBSUPICE-R6_snap.fits;20.9419;26497.6;18.0296;0
20220412231231251_OBSUPICE-R6_met.fits;20.0297;26503.4;47.3517;0.341333
20220412231209918_OBSUPICE-R6_snap.fits;23.551;26519.5;19.233;0
20220412231308627_OBSUPICE-R6_met.fits;19.6438;26487.3;53.3568;0.512
20220412231309992_OBSUPICE-R6_snap.fits;20.8309;26490.2;19.8016;0
20220412231410067_OBSUPICE-R6_snap.fits;20.7131;26523.9;18.0787;0
20220412231510142_OBSUPICE-R6_snap.fits;21.4004;26487.3;16.4919;0
20220412231655102_OBSUPICE-R6_met.fits;21.6577;26512.2;67.5294;0.341333
20220412231610216_OBSUPICE-R6_snap.fits;16.6302;26532.7;15.3643;0
20220412231710291_OBSUPICE-R6_snap.fits;16.5409;26468.3;21.3624;0
20220412231810366_OBSUPICE-R6_snap.fits;20.5554;26482.9;17.1083;0
20220412231910440_OBSUPICE-R6_snap.fits;20.4736;26507.8;16.4745;0
20220412232046867_OBSUPICE-R6_met.fits;19.6566;26491.7;57.209;0.170667
20220412232010515_OBSUPICE-R6_snap.fits;18.2556;26458;17.0984;0
20220412232114686_OBSUPICE-R6_met.fits;18.5383;26499;46.7366;0.170667
20220412232141310_OBSUPICE-R6_met.fits;17.6706;26493.2;39.9211;0.170667
20220412232110590_OBSUPICE-R6_snap.fits;21.3722;26518.1;18.9759;0
20220412232230120_OBSUPICE-R6_met.fits;21.5008;26487.3;211.212;0.853333
20220412232210664_OBSUPICE-R6_snap.fits;19.0469;26471.2;18.381;0
20220412232358696_OBSUPICE-R6_met.fits;20.7897;26496.1;91.8725;0.341333
20220412232310739_OBSUPICE-R6_snap.fits;22.7491;26449.2;18.5011;0
20220412232423443_OBSUPICE-R6_met.fits;19.7829;26484.4;44.6921;0.341333
20220412232436072_OBSUPICE-R6_met.fits;19.6243;26499;41.1603;0.170667
20220412232410814_OBSUPICE-R6_snap.fits;20.5437;26506.3;16.8107;0
20220412232533075_OBSUPICE-R6_met.fits;22.1441;26488.8;51.6333;0.170667
20220412232510888_OBSUPICE-R6_snap.fits;18.5375;26480;20.052;0
20220412232610963_OBSUPICE-R6_snap.fits;21.31;26494.6;18.1102;0
20220412232711038_OBSUPICE-R6_snap.fits;17.6301;26481.4;18.3074;0
20220412232846270_OBSUPICE-R6_met.fits;20.5015;26496.1;49.5777;1.024
20220412232811112_OBSUPICE-R6_snap.fits;19.5468;26526.9;16.4354;0
20220412232911187_OBSUPICE-R6_snap.fits;18.3714;26503.4;16.0418;0
20220412233016894_OBSUPICE-R6_met.fits;21.6435;26507.8;59.9596;0.170667
20220412233011262_OBSUPICE-R6_snap.fits;19.905;26534.2;18.3699;0
20220412233111336_OBSUPICE-R6_snap.fits;21.6082;26503.4;17.7095;0
20220412233211411_OBSUPICE-R6_snap.fits;17.7129;26468.3;17.4656;0
20220412233333502_OBSUPICE-R6_met.fits;20.6964;26509.3;99.0523;0.170667
20220412233311486_OBSUPICE-R6_snap.fits;19.4927;26482.9;14.5266;0
20220412233415998_OBSUPICE-R6_met.fits;22.915;26500.5;165.8;0.341333
20220412233411560_OBSUPICE-R6_snap.fits;19.8243;26509.3;17.9772;0
20220412233518632_OBSUPICE-R6_met.fits;20.2076;26506.3;69.3657;0.853333
20220412233511635_OBSUPICE-R6_snap.fits;18.0121;26496.1;16.048;0
20220412233646355_OBSUPICE-R6_met.fits;20.4431;26504.9;72.3939;0.170667
20220412233611710_OBSUPICE-R6_snap.fits;17.8124;26480;22.691;0
20220412233730216_OBSUPICE-R6_met.fits;19.1579;26504.9;39.0608;0.170667
20220412233711784_OBSUPICE-R6_snap.fits;21.0145;26453.6;21.6952;0
20220412233842067_OBSUPICE-R6_met.fits;19.3962;26502;53.8189;0.341333
20220412233811859_OBSUPICE-R6_snap.fits;18.5938;26485.8;17.3794;0
20220412233911934_OBSUPICE-R6_snap.fits;18.6549;26460.9;22.7862;0
20220412234012008_OBSUPICE-R6_snap.fits;19.2416;26469.7;17.7874;0
20220412234149118_OBSUPICE-R6_met.fits;22.6338;26496.1;53.0402;0.170667
20220412234157651_OBSUPICE-R6_met.fits;20.7108;26499;46.2642;0.341333
20220412234112083_OBSUPICE-R6_snap.fits;20.074;26450.7;19.8307;0
20220412234212158_OBSUPICE-R6_snap.fits;19.295;26503.4;14.0745;0
20220412234312232_OBSUPICE-R6_snap.fits;20.8023;26496.1;16.0586;0
20220412234412307_OBSUPICE-R6_snap.fits;19.6542;26529.8;16.0953;0
20220412234512382_OBSUPICE-R6_snap.fits;21.5433;26459.5;17.4882;0
20220412234615699_OBSUPICE-R6_met.fits;19.5806;26494.6;65.2024;0.170667
20220412234612456_OBSUPICE-R6_snap.fits;22.705;26474.1;17.8152;0
20220412234712531_OBSUPICE-R6_snap.fits;19.2781;26465.3;17.9271;0
20220412234834963_OBSUPICE-R6_met.fits;19.6935;26499;43.9711;0.170667
20220412234906707_OBSUPICE-R6_met.fits;19.7305;26499;41.074;0.170667
20220412234812606_OBSUPICE-R6_snap.fits;19.0076;26507.8;20.0756;0
20220412234912680_OBSUPICE-R6_snap.fits;23.5868;26528.3;15.7123;0
20220412235012755_OBSUPICE-R6_snap.fits;19.4162;26459.5;15.3456;0
20220412235112830_OBSUPICE-R6_snap.fits;20.5963;26466.8;15.8638;0
20220412235212904_OBSUPICE-R6_snap.fits;22.1192;26496.1;20.5641;0
20220412235408787_OBSUPICE-R6_met.fits;16.4934;26502;55.1528;0.341333
20220412235312979_OBSUPICE-R6_snap.fits;21.8739;26484.4;20.8232;0
20220412235413054_OBSUPICE-R6_snap.fits;22.9946;26516.6;20.4367;0
20220412235513128_OBSUPICE-R6_met.fits;20.3576;26481.4;60.306;0.170667
20220412235513128_OBSUPICE-R6_snap.fits;21.2135;26519.5;18.4415;0
20220412235613203_OBSUPICE-R6_snap.fits;25.607;26540;19.3223;0
20220412235718056_OBSUPICE-R6_met.fits;17.9839;26503.4;127.356;0.341333
20220412235728467_OBSUPICE-R6_met.fits;21.5096;26488.8;63.9069;0.341333
20220412235713278_OBSUPICE-R6_snap.fits;19.5929;26538.6;17.8653;0
20220412235813352_OBSUPICE-R6_snap.fits;21.5799;26484.4;17.5087;0
20220412235913427_OBSUPICE-R6_snap.fits;20.8968;26540;15.4445;0
