# file name; noise; peak f.; mag.; duration
20220412105813992_OBSUPICE-R6_met.fits;21.6049;26480;168.714;0.341333
20220412105929427_OBSUPICE-R6_met.fits;18.6239;26484.4;44.6571;0.512
20220412105939667_OBSUPICE-R6_met.fits;18.8479;26490.2;46.7022;0.170667
20220412105947176_OBSUPICE-R6_met.fits;20.0086;26504.9;55.8826;0.170667
20220412110015336_OBSUPICE-R6_snap.fits;22.1338;26465.3;20.4823;0
20220412110115411_OBSUPICE-R6_snap.fits;17.3625;26460.9;14.8915;0
20220412110245694_OBSUPICE-R6_met.fits;18.7566;26499;37.9351;0.170667
20220412110215486_OBSUPICE-R6_snap.fits;21.5383;26507.8;18.1216;0
20220412110410686_OBSUPICE-R6_met.fits;19.9442;26509.3;60.9227;0.341333
20220412110315560_OBSUPICE-R6_snap.fits;18.1179;26463.9;16.1894;0
20220412110415635_OBSUPICE-R6_snap.fits;20.8866;26502;20.8514;0
20220412110515710_OBSUPICE-R6_snap.fits;15.8601;26462.4;15.0632;0
20220412110655720_OBSUPICE-R6_met.fits;20.2735;26493.2;112.557;0.341333
20220412110709203_OBSUPICE-R6_met.fits;18.6719;26506.3;40.2746;0.170667
20220412110615784_OBSUPICE-R6_snap.fits;19.5675;26478.5;15.5737;0
20220412110737875_OBSUPICE-R6_met.fits;20.5241;26488.8;55.6848;0.170667
20220412110806888_OBSUPICE-R6_met.fits;21.0554;26494.6;86.6258;0.853333
20220412110715859_OBSUPICE-R6_snap.fits;16.7057;26543;14.6833;0
20220412110829075_OBSUPICE-R6_met.fits;18.87;26513.7;138.957;0.512
20220412110815934_OBSUPICE-R6_snap.fits;20.1206;26475.6;20.8218;0
20220412110934270_OBSUPICE-R6_met.fits;19.3212;26488.8;42.0844;0.170667
20220412110916008_OBSUPICE-R6_snap.fits;20.4756;26459.5;24.7834;0
20220412111031614_OBSUPICE-R6_met.fits;21.4306;26493.2;44.4616;0.170667
20220412111016083_OBSUPICE-R6_snap.fits;24.2389;26522.5;18.5959;0
20220412111134590_OBSUPICE-R6_met.fits;21.4022;26497.6;48.7307;0.341333
20220412111116158_OBSUPICE-R6_snap.fits;22.3739;26456.5;15.3903;0
20220412111216232_OBSUPICE-R6_snap.fits;20.2827;26480;18.4059;0
20220412111316307_OBSUPICE-R6_snap.fits;20.2241;26547.4;22.1275;0
20220412111436862_OBSUPICE-R6_met.fits;23.2744;26493.2;57.5662;0.170667
20220412111416382_OBSUPICE-R6_snap.fits;23.0828;26484.4;17.6528;0
20220412111520040_OBSUPICE-R6_met.fits;19.8428;26506.3;46.548;0.170667
20220412111516456_OBSUPICE-R6_snap.fits;17.551;26480;17.0802;0
20220412111626430_OBSUPICE-R6_met.fits;22.0476;26502;186.742;0.341333
20220412111702440_OBSUPICE-R6_met.fits;18.3475;26469.7;75.0375;0.170667
20220412111707219_OBSUPICE-R6_met.fits;19.4002;26490.2;41.5246;0.170667
20220412111616531_OBSUPICE-R6_snap.fits;20.7904;26482.9;16.1636;0
20220412111716606_OBSUPICE-R6_snap.fits;22.4618;26484.4;21.5902;0
20220412111906003_OBSUPICE-R6_met.fits;18.7567;26491.7;167.648;0.341333
20220412111816680_OBSUPICE-R6_snap.fits;20.4301;26541.5;18.6967;0
20220412111916755_OBSUPICE-R6_snap.fits;17.8521;26490.2;15.4866;0
20220412112056424_OBSUPICE-R6_met.fits;20.7919;26471.2;133.611;0.170667
20220412112101715_OBSUPICE-R6_met.fits;19.1351;26515.1;104.945;0.341333
20220412112016830_OBSUPICE-R6_snap.fits;19.1214;26481.4;15.3182;0
20220412112116904_OBSUPICE-R6_snap.fits;21.5391;26525.4;16.9399;0
20220412112216979_OBSUPICE-R6_snap.fits;17.755;26474.1;23.4182;0
20220412112314494_OBSUPICE-R6_met.fits;19.1034;26515.1;40.3927;0.170667
20220412112317054_OBSUPICE-R6_snap.fits;20.4607;26490.2;19.2266;0
20220412112449384_OBSUPICE-R6_met.fits;18.3056;26509.3;42.4957;0.170667
20220412112417128_OBSUPICE-R6_snap.fits;18.4822;26468.3;16.0507;0
20220412112527955_OBSUPICE-R6_met.fits;16.348;26490.2;38.6672;0.170667
20220412112517203_OBSUPICE-R6_snap.fits;23.5588;26478.5;15.6336;0
20220412112617278_OBSUPICE-R6_snap.fits;17.5207;26458;14.7135;0
20220412112717352_OBSUPICE-R6_snap.fits;21.5565;26543;20.0845;0
20220412112905384_OBSUPICE-R6_met.fits;18.3958;26502;47.9928;0.341333
20220412112817427_OBSUPICE-R6_snap.fits;19.9068;26521;14.9588;0
20220412112917502_OBSUPICE-R6_snap.fits;20.8523;26499;13.3912;0
20220412113017576_OBSUPICE-R6_snap.fits;18.7003;26490.2;15.5598;0
20220412113142910_OBSUPICE-R6_met.fits;21.2913;26494.6;49.5318;0.341333
20220412113117651_OBSUPICE-R6_snap.fits;18.4899;26471.2;23.1388;0
20220412113217726_OBSUPICE-R6_snap.fits;19.3181;26522.5;42.153;0
20220412113316094_OBSUPICE-R6_met.fits;19.3181;26522.5;42.153;0.170667
20220412113317800_OBSUPICE-R6_snap.fits;22.1151;26453.6;17.2285;0
20220412113503955_OBSUPICE-R6_met.fits;19.019;26500.5;48.4014;0.341333
20220412113417875_OBSUPICE-R6_snap.fits;17.0401;26474.1;18.4239;0
20220412113517950_OBSUPICE-R6_snap.fits;20.8497;26497.6;17.7648;0
20220412113627240_OBSUPICE-R6_met.fits;16.0534;26499;36.7502;0.170667
20220412113618024_OBSUPICE-R6_snap.fits;19.145;26500.5;17.2682;0
20220412113715368_OBSUPICE-R6_met.fits;22.0163;26491.7;62.5304;0.170667
20220412113718099_OBSUPICE-R6_snap.fits;20.1782;26518.1;23.1477;0
20220412113818174_OBSUPICE-R6_snap.fits;20.9975;26543;17.332;0
20220412113918248_OBSUPICE-R6_snap.fits;20.6944;26504.9;16.8136;0
20220412114018323_OBSUPICE-R6_snap.fits;22.5918;26449.2;19.1368;0
20220412114118398_OBSUPICE-R6_snap.fits;15.5161;26462.4;15.7294;0
20220412114226494_OBSUPICE-R6_met.fits;18.8394;26509.3;45.7498;0.170667
20220412114218472_OBSUPICE-R6_snap.fits;20.7596;26518.1;16.6153;0
20220412114318547_OBSUPICE-R6_snap.fits;21.1044;26544.4;15.1009;0
20220412114418622_OBSUPICE-R6_snap.fits;20.5891;26463.9;17.9817;0
20220412114539518_OBSUPICE-R6_met.fits;19.7824;26497.6;40.2921;0.170667
20220412114518696_OBSUPICE-R6_snap.fits;19.9942;26500.5;21.5675;0
20220412114618771_OBSUPICE-R6_snap.fits;20.9013;26529.8;20.5663;0
20220412114813118_OBSUPICE-R6_met.fits;20.818;26496.1;64.2923;0.341333
20220412114718846_OBSUPICE-R6_snap.fits;23.7721;26521;22.0015;0
20220412114818920_OBSUPICE-R6_snap.fits;23.2564;26450.7;19.9038;0
20220412114934014_OBSUPICE-R6_met.fits;20.5861;26487.3;90.9855;0.341333
20220412114918995_OBSUPICE-R6_snap.fits;23.6033;26459.5;17.7947;0
20220412115026920_OBSUPICE-R6_met.fits;16.6608;26507.8;86.0062;0.341333
20220412115019070_OBSUPICE-R6_snap.fits;18.4841;26516.6;18.012;0
20220412115119144_OBSUPICE-R6_snap.fits;20.7286;26538.6;22.5064;0
20220412115239699_OBSUPICE-R6_met.fits;18.511;26504.9;51.1627;0.170667
20220412115219219_OBSUPICE-R6_snap.fits;17.4305;26528.3;20.2909;0
20220412115319294_OBSUPICE-R6_snap.fits;21.5902;26535.6;16.7131;0
20220412115419368_OBSUPICE-R6_snap.fits;17.8123;26535.6;13.3546;0
20220412115519443_OBSUPICE-R6_snap.fits;20.5642;26485.8;16.0581;0
20220412115648702_OBSUPICE-R6_met.fits;22.9057;26500.5;100.236;0.341333
20220412115619518_OBSUPICE-R6_snap.fits;20.4492;26509.3;20.3853;0
20220412115719592_OBSUPICE-R6_snap.fits;22.1889;26455.1;17.7694;0
20220412115819667_OBSUPICE-R6_snap.fits;19.8004;26529.8;17.4089;0
20220412115919742_OBSUPICE-R6_snap.fits;22.0826;26475.6;18.2316;0
