# file name; noise; peak f.; mag.; duration
20220412190051176_OBSUPICE-R6_snap.fits;20.1542;26528.3;19.2462;0
20220412190151251_OBSUPICE-R6_snap.fits;22.4137;26456.5;18.455;0
20220412190251326_OBSUPICE-R6_snap.fits;19.8303;26452.1;19.8643;0
20220412190351400_OBSUPICE-R6_snap.fits;18.2053;26509.3;18.7844;0
20220412190451475_OBSUPICE-R6_snap.fits;17.5347;26485.8;18.9825;0
20220412190551550_OBSUPICE-R6_snap.fits;21.7057;26459.5;17.5453;0
20220412190651624_OBSUPICE-R6_snap.fits;21.9731;26449.2;21.461;0
20220412190751699_OBSUPICE-R6_snap.fits;20.1497;26525.4;20.5372;0
20220412190851774_OBSUPICE-R6_snap.fits;21.7694;26547.4;18.5514;0
20220412190951848_OBSUPICE-R6_snap.fits;17.0623;26547.4;17.1155;0
20220412191051923_OBSUPICE-R6_snap.fits;18.466;26485.8;16.9227;0
20220412191151998_OBSUPICE-R6_snap.fits;21.5045;26513.7;21.3584;0
20220412191252072_OBSUPICE-R6_snap.fits;19.5997;26468.3;19.5384;0
20220412191352147_OBSUPICE-R6_snap.fits;19.5224;26541.5;17.3902;0
20220412191452222_OBSUPICE-R6_snap.fits;21.2955;26535.6;23.6851;0
20220412191552296_OBSUPICE-R6_snap.fits;20.2647;26502;18.8312;0
20220412191652371_OBSUPICE-R6_snap.fits;17.3064;26491.7;18.6728;0
20220412191752446_OBSUPICE-R6_snap.fits;22.2591;26515.1;11.145;0
20220412191852520_OBSUPICE-R6_snap.fits;19.4245;26471.2;13.5376;0
20220412191952595_OBSUPICE-R6_snap.fits;18.1579;26528.3;12.5385;0
20220412192052670_OBSUPICE-R6_snap.fits;22.0035;26540;18.3846;0
20220412192152744_OBSUPICE-R6_snap.fits;21.4243;26453.6;16.9307;0
20220412192252819_OBSUPICE-R6_snap.fits;18.1866;26449.2;21.4286;0
20220412192352894_OBSUPICE-R6_snap.fits;22.8817;26497.6;17.8919;0
20220412192452968_OBSUPICE-R6_snap.fits;21.8779;26456.5;17.2659;0
20220412192553043_OBSUPICE-R6_snap.fits;20.2285;26535.6;16.4422;0
20220412192653118_OBSUPICE-R6_snap.fits;23.5538;26534.2;14.6392;0
20220412192753192_OBSUPICE-R6_snap.fits;19.1255;26509.3;20.6823;0
20220412192853267_OBSUPICE-R6_snap.fits;25.4636;26503.4;22.6024;0
20220412192953342_OBSUPICE-R6_snap.fits;18.8757;26474.1;16.1449;0
20220412193053416_OBSUPICE-R6_snap.fits;18.4627;26449.2;13.3821;0
20220412193153491_OBSUPICE-R6_snap.fits;20.5385;26538.6;21.1072;0
20220412193253566_OBSUPICE-R6_snap.fits;17.4797;26502;15.9192;0
20220412193353640_OBSUPICE-R6_snap.fits;19.5348;26493.2;14.902;0
20220412193534163_OBSUPICE-R6_met.fits;19.9835;26494.6;54.4894;0.170667
20220412193453715_OBSUPICE-R6_snap.fits;21.4943;26525.4;19.5191;0
20220412193553790_OBSUPICE-R6_snap.fits;21.2113;26500.5;18.755;0
20220412193653864_OBSUPICE-R6_snap.fits;18.0653;26522.5;16.807;0
20220412193753939_OBSUPICE-R6_snap.fits;19.0716;26547.4;17.6016;0
20220412193854014_OBSUPICE-R6_snap.fits;20.8655;26544.4;17.426;0
20220412194038803_OBSUPICE-R6_met.fits;20.3584;26490.2;51.4765;0.170667
20220412193954088_OBSUPICE-R6_snap.fits;19.2346;26543;20.5998;0
20220412194054163_OBSUPICE-R6_snap.fits;19.7492;26482.9;18.5125;0
20220412194154238_OBSUPICE-R6_snap.fits;18.6192;26513.7;14.7955;0
20220412194254312_OBSUPICE-R6_snap.fits;20.8613;26491.7;17.9496;0
20220412194354387_OBSUPICE-R6_snap.fits;19.4666;26497.6;22.0207;0
20220412194454462_OBSUPICE-R6_snap.fits;21.5841;26515.1;14.3887;0
20220412194646419_OBSUPICE-R6_met.fits;24.6411;26493.2;50.2297;0.170667
20220412194554536_OBSUPICE-R6_snap.fits;19.6867;26540;20.2047;0
20220412194654611_OBSUPICE-R6_snap.fits;18.6429;26474.1;15.1526;0
20220412194754686_OBSUPICE-R6_snap.fits;21.6643;26525.4;16.0562;0
20220412194854760_OBSUPICE-R6_snap.fits;19.4682;26463.9;19.0063;0
20220412194954835_OBSUPICE-R6_snap.fits;19.5165;26455.1;20.11;0
20220412195054910_OBSUPICE-R6_snap.fits;18.4505;26459.5;16.6306;0
20220412195154984_OBSUPICE-R6_snap.fits;19.1099;26538.6;13.3314;0
20220412195255059_OBSUPICE-R6_snap.fits;20.1242;26541.5;15.9473;0
20220412195355134_OBSUPICE-R6_snap.fits;16.9856;26541.5;18.542;0
20220412195455208_OBSUPICE-R6_snap.fits;17.3641;26506.3;18.1049;0
20220412195555283_OBSUPICE-R6_snap.fits;18.637;26456.5;13.6108;0
20220412195655358_OBSUPICE-R6_snap.fits;22.0202;26482.9;21.4945;0
20220412195755432_OBSUPICE-R6_snap.fits;22.8504;26531.2;17.6539;0
20220412195855507_OBSUPICE-R6_snap.fits;17.2903;26541.5;17.6621;0
20220412195955582_OBSUPICE-R6_snap.fits;16.7495;26497.6;15.263;0
