#timestamp,LO_Frequency,Hit,StdDev 
1649768415.7,286046995.5,N
1649768435.5,286046990.4,N
1649768455.4,286046989.0,N
1649768475.2,286046991.3,N
1649768495.0,286046992.1,N
1649768496.0,286046992.1,N
1649768515.8,286046997.3,N
1649768535.6,286046996.2,N
1649768555.5,286046992.2,N
1649768575.3,286046991.4,N
1649768595.1,286046989.9,N
1649768615.9,286046987.5,N
1649768635.7,286046983.8,Y
1649768655.6,286046989.5,P
1649768675.4,286046987.7,P
1649768695.2,286046983.7,P
1649768715.1,286046986.7,Y
1649768716.0,286046986.7,P
1649768735.8,286046999.3,N
1649768755.6,286047004.8,N
1649768775.5,286047008.1,N
1649768795.3,286047009.8,N
1649768815.2,286047007.9,N
1649768835.9,286047005.1,N
1649768855.7,286047005.2,N
1649768875.6,286047003.6,N
1649768895.4,286047005.9,N
1649768915.3,286047003.4,N
1649768935.1,286047010.5,N
1649768936.0,286047010.5,N
1649768955.8,286047009.3,N
1649768975.7,286047012.4,N
1649768995.5,286047006.8,N
1649769015.3,286047003.9,N
1649769035.2,286047002.3,N
1649769055.0,286047002.7,N
1649769055.9,286047002.7,N
1649769075.8,286046998.8,N
1649769095.6,286046994.9,N
1649769115.4,286046993.6,N
1649769135.3,286046996.3,N
1649769155.1,286046991.8,N
1649769175.8,286046991.7,N
1649769195.7,286046994.4,N
1649769215.5,286046992.4,N
1649769235.4,286046990.2,N
1649769255.2,286046993.9,N
1649769275.0,286046994.6,N
1649769275.9,286046994.6,N
1649769295.8,286046994.2,N
1649769315.6,286046993.9,N
1649769335.4,286046994.2,N
1649769355.3,286046992.1,N
1649769375.1,286046992.4,N
1649769395.9,286046992.9,N
1649769415.7,286046992.7,N
1649769435.5,286046991.7,N
1649769455.4,286046996.4,N
1649769475.2,286046995.4,N
1649769495.1,286046996.2,N
1649769496.0,286046996.2,N
1649769515.8,286046995.6,N
1649769535.6,286046995.5,N
1649769555.5,286046997.6,N
1649769575.3,286046996.8,N
1649769595.1,286046999.3,N
1649769615.9,286046999.8,N
1649769635.7,286047002.3,N
1649769655.6,286047002.5,N
1649769675.4,286047002.4,N
1649769695.2,286047001.5,N
1649769715.1,286047002.0,N
1649769716.0,286047002.0,N
1649769735.8,286047002.5,N
1649769755.6,286047002.3,N
1649769775.5,286047002.7,N
1649769795.3,286047003.4,N
1649769815.2,286047005.8,N
1649769835.9,286047007.6,N
1649769855.7,286047005.3,N
1649769875.6,286047006.8,N
1649769895.4,286047005.4,N
1649769915.2,286047003.7,N
1649769935.1,286047003.3,N
1649769936.0,286047003.3,N
1649769955.8,286047002.2,N
1649769975.7,286047001.0,N
1649769995.5,286046998.9,N
1649770015.3,286047000.6,N
1649770035.2,286046999.1,N
1649770055.0,286046995.3,N
1649770055.9,286046995.3,N
1649770075.7,286046997.9,N
1649770095.6,286046997.1,N
1649770115.4,286046993.3,N
1649770135.3,286046991.9,N
1649770155.1,286046993.2,N
1649770175.8,286046988.6,N
1649770195.7,286046991.6,N
1649770215.5,286046990.1,N
1649770235.4,286046989.3,N
1649770255.2,286046991.0,N
1649770275.0,286046990.9,N
1649770275.9,286046990.9,N
1649770295.8,286046989.8,N
1649770315.6,286046989.9,N
1649770335.4,286046987.1,N
1649770355.3,286046987.5,N
1649770375.1,286046988.4,N
1649770395.9,286046985.7,N
1649770415.7,286046988.0,N
1649770435.5,286046985.9,N
1649770455.4,286046983.8,N
1649770475.2,286046984.0,N
1649770495.1,286046984.6,N
1649770496.0,286046984.6,N
1649770515.8,286046984.5,Y
1649770535.6,286046993.8,P
1649770555.5,286046993.6,P
1649770575.3,286046995.3,P
1649770595.2,286046996.5,N
1649770615.9,286047000.5,N
1649770635.7,286047002.6,N
1649770655.6,286047001.6,N
1649770675.4,286047000.6,N
1649770695.2,286047000.7,N
1649770715.1,286047001.7,N
1649770716.0,286047001.7,N
1649770735.8,286047003.7,N
1649770755.7,286047004.1,N
1649770775.5,286047005.1,N
1649770795.3,286047006.7,N
1649770815.2,286047005.1,N
1649770835.9,286047003.5,N
1649770855.7,286047003.3,N
1649770875.6,286047004.3,N
1649770895.4,286047001.9,N
1649770915.2,286047001.9,N
1649770935.1,286047002.5,N
1649770936.0,286047002.5,N
1649770955.8,286047001.0,N
1649770975.7,286046998.2,N
1649770995.5,286047002.6,N
1649771015.3,286047004.8,N
1649771035.2,286047004.2,N
1649771055.0,286047003.2,N
1649771055.9,286047003.2,N
1649771075.8,286047004.8,N
1649771095.6,286047005.4,N
1649771115.4,286047006.0,N
1649771135.3,286047005.0,N
1649771155.1,286047009.9,Y
1649771175.8,286047009.9,P
1649771195.7,286047012.1,P
1649771215.5,286047009.7,N
1649771235.4,286047009.1,N
1649771255.2,286047006.2,N
1649771275.0,286047005.2,N
1649771275.9,286047005.2,N
1649771295.8,286047007.5,N
1649771315.6,286047006.3,N
1649771335.4,286047008.7,Y
1649771355.3,286047001.6,P
1649771375.1,286046998.3,N
1649771395.9,286046997.5,N
1649771415.7,286046997.4,N
1649771435.5,286046995.3,N
1649771455.4,286046995.8,N
1649771475.2,286047685.4,Y
1649771495.0,286046996.0,P
1649771495.9,286046996.0,N
1649771515.8,286046993.7,P
1649771535.6,286046993.9,Y
1649771555.5,286046995.3,P
1649771575.3,286046997.8,P
1649771595.1,286046997.0,N
1649771615.9,286046996.5,Y
1649771635.7,286047000.9,P
1649771655.5,286046999.5,N
1649771675.4,286046995.2,N
1649771695.2,286046995.3,N
1649771715.1,286046995.1,N
1649771716.0,286046995.1,N
1649771735.8,286046994.3,N
1649771755.6,286046992.1,Y
1649771775.5,286046997.5,P
1649771795.3,286046999.5,N
1649771815.2,286047000.8,N
1649771835.9,286047001.5,N
1649771855.7,286047005.5,N
1649771875.6,286047007.3,N
1649771895.4,286047009.0,N
1649771915.2,286047010.8,N
1649771935.1,286047010.3,N
1649771936.0,286047010.3,N
1649771955.8,286047010.6,N
1649771975.7,286047012.3,N
1649771995.5,286047013.4,N
