# file name; noise; peak f.; mag.; duration
20220412135810366_OBSUPICE-R6_met.fits;19.1554;26496.1;62.6906;0.170667
20220412140028776_OBSUPICE-R6_snap.fits;19.8664;26491.7;14.4738;0
20220412140128851_OBSUPICE-R6_snap.fits;23.6103;26513.7;15.9957;0
20220412140228926_OBSUPICE-R6_snap.fits;22.5064;26541.5;19.5443;0
20220412140329000_OBSUPICE-R6_snap.fits;19.5053;26510.7;13.4646;0
20220412140429075_OBSUPICE-R6_snap.fits;18.1126;26531.2;19.2483;0
20220412140619496_OBSUPICE-R6_met.fits;19.7471;26503.4;73.7061;0.341333
20220412140529150_OBSUPICE-R6_snap.fits;18.5991;26506.3;19.1645;0
20220412140710696_OBSUPICE-R6_met.fits;19.5004;26493.2;48.0321;0.170667
20220412140714280_OBSUPICE-R6_met.fits;18.7481;26496.1;128.824;0.341333
20220412140629224_OBSUPICE-R6_snap.fits;20.8971;26478.5;17.16;0
20220412140729299_OBSUPICE-R6_snap.fits;18.6097;26460.9;17.08;0
20220412140829374_OBSUPICE-R6_snap.fits;17.3275;26487.3;17.8326;0
20220412140952147_OBSUPICE-R6_met.fits;17.2371;26504.9;59.4876;0.170667
20220412140929448_OBSUPICE-R6_snap.fits;19.51;26455.1;10.3319;0
20220412141029523_OBSUPICE-R6_snap.fits;23.8773;26540;16.6455;0
20220412141138131_OBSUPICE-R6_met.fits;19.8868;26500.5;51.6841;0.170667
20220412141129598_OBSUPICE-R6_snap.fits;20.6156;26460.9;13.2219;0
20220412141229672_OBSUPICE-R6_snap.fits;21.0094;26538.6;15.9325;0
20220412141329747_OBSUPICE-R6_snap.fits;20.5015;26475.6;17.1848;0
20220412141429822_OBSUPICE-R6_snap.fits;15.8313;26493.2;18.6375;0
20220412141529896_OBSUPICE-R6_snap.fits;19.6058;26519.5;13.4178;0
20220412141629971_OBSUPICE-R6_snap.fits;20.3337;26510.7;12.2113;0
20220412141730046_OBSUPICE-R6_snap.fits;19.1501;26513.7;17.7028;0
20220412141830120_OBSUPICE-R6_snap.fits;19.6013;26459.5;16.9672;0
20220412141930195_OBSUPICE-R6_snap.fits;18.378;26507.8;21.4047;0
20220412142030270_OBSUPICE-R6_snap.fits;15.5631;26507.8;18.5491;0
20220412142130344_OBSUPICE-R6_snap.fits;16.8587;26482.9;17.7074;0
20220412142230419_OBSUPICE-R6_snap.fits;18.3114;26488.8;19.524;0
20220412142418451_OBSUPICE-R6_met.fits;19.5097;26502;56.9914;0.170667
20220412142330494_OBSUPICE-R6_snap.fits;17.4086;26543;17.777;0
20220412142430568_OBSUPICE-R6_snap.fits;20.1167;26534.2;14.6118;0
20220412142530643_OBSUPICE-R6_snap.fits;20.7817;26499;18.821;0
20220412142630718_OBSUPICE-R6_snap.fits;21.0218;26522.5;18.8059;0
20220412142730792_OBSUPICE-R6_snap.fits;21.3107;26453.6;20.5143;0
20220412142915582_OBSUPICE-R6_met.fits;21.4215;26503.4;74.0083;1.36533
20220412142830867_OBSUPICE-R6_snap.fits;19.6788;26494.6;15.001;0
20220412143008147_OBSUPICE-R6_met.fits;20.1914;26507.8;54.7922;0.170667
20220412142930942_OBSUPICE-R6_snap.fits;22.088;26499;15.4529;0
20220412143031016_OBSUPICE-R6_snap.fits;21.9514;26543;19.1054;0
20220412143131091_OBSUPICE-R6_snap.fits;22.094;26452.1;17.6774;0
20220412143231166_OBSUPICE-R6_snap.fits;16.576;26502;18.7806;0
20220412143331240_OBSUPICE-R6_snap.fits;19.1797;26512.2;18.2974;0
20220412143431315_OBSUPICE-R6_snap.fits;16.5664;26449.2;22.8887;0
20220412143531390_OBSUPICE-R6_snap.fits;21.8625;26543;21.1955;0
20220412143704062_OBSUPICE-R6_met.fits;19.4109;26507.8;86.6708;0.341333
20220412143631464_OBSUPICE-R6_snap.fits;15.5809;26528.3;15.234;0
20220412143731539_OBSUPICE-R6_snap.fits;23.9239;26507.8;17.032;0
20220412143831614_OBSUPICE-R6_snap.fits;23.2974;26516.6;20.8747;0
20220412143931688_OBSUPICE-R6_snap.fits;19.4523;26531.2;13.4409;0
20220412144031763_OBSUPICE-R6_snap.fits;19.3131;26456.5;15.0498;0
20220412144131838_OBSUPICE-R6_snap.fits;20.3378;26515.1;15.0676;0
20220412144230547_OBSUPICE-R6_met.fits;18.9032;26532.7;57.0471;0.170667
20220412144231912_OBSUPICE-R6_snap.fits;19.0217;26504.9;12.1939;0
20220412144411411_OBSUPICE-R6_met.fits;17.3192;26500.5;89.8634;0.512
20220412144331987_OBSUPICE-R6_snap.fits;18.9513;26468.3;16.7388;0
20220412144502611_OBSUPICE-R6_met.fits;15.7524;26488.8;33.5886;0.853333
20220412144432062_OBSUPICE-R6_snap.fits;19.0465;26458;16.364;0
20220412144532136_OBSUPICE-R6_snap.fits;20.4925;26541.5;16.4217;0
20220412144632211_OBSUPICE-R6_snap.fits;20.9868;26471.2;17.2405;0
20220412144732286_OBSUPICE-R6_snap.fits;20.4709;26453.6;17.2378;0
20220412144832360_OBSUPICE-R6_snap.fits;17.3961;26459.5;15.6843;0
20220412144929704_OBSUPICE-R6_met.fits;18.745;26491.7;40.2531;0.170667
20220412144932435_OBSUPICE-R6_snap.fits;17.2195;26518.1;12.5094;0
20220412145032510_OBSUPICE-R6_snap.fits;20.6711;26458;16.8938;0
20220412145218323_OBSUPICE-R6_met.fits;20.3117;26504.9;132.252;0.341333
20220412145132584_OBSUPICE-R6_snap.fits;18.0119;26535.6;15.8075;0
20220412145256894_OBSUPICE-R6_met.fits;17.2715;26506.3;147.335;0.341333
20220412145232659_OBSUPICE-R6_snap.fits;17.2978;26512.2;18.3287;0
20220412145332734_OBSUPICE-R6_snap.fits;18.664;26449.2;17.0618;0
20220412145432808_OBSUPICE-R6_snap.fits;21.224;26515.1;17.8735;0
20220412145532883_OBSUPICE-R6_snap.fits;16.5614;26477.1;15.1523;0
20220412145632958_OBSUPICE-R6_snap.fits;23.2424;26456.5;20.0066;0
20220412145733032_OBSUPICE-R6_snap.fits;20.7082;26493.2;14.6983;0
20220412145833107_OBSUPICE-R6_snap.fits;20.8392;26504.9;18.3128;0
20220412145933182_OBSUPICE-R6_snap.fits;18.7773;26515.1;17.1957;0
