# file name; noise; peak f.; mag.; duration
20220412125850771_OBSUPICE-R6_met.fits;19.4525;26523.9;107.055;2.73067
20220412125908520_OBSUPICE-R6_met.fits;23.3127;26502;49.9273;1.70667
20220412125924392_OBSUPICE-R6_met.fits;19.8559;26504.9;53.57;0.170667
20220412130024296_OBSUPICE-R6_snap.fits;23.6851;26538.6;27.0439;0
20220412130124371_OBSUPICE-R6_snap.fits;17.4348;26500.5;22.7959;0
20220412130224446_OBSUPICE-R6_snap.fits;19.782;26547.4;18.1688;0
20220412130355411_OBSUPICE-R6_met.fits;21.1076;26502;98.4076;0.170667
20220412130324520_OBSUPICE-R6_snap.fits;16.7136;26510.7;23.9911;0
20220412130458728_OBSUPICE-R6_met.fits;17.0085;26485.8;52.1529;0.170667
20220412130501459_OBSUPICE-R6_met.fits;21.9825;26494.6;48.6577;0.512
20220412130424595_OBSUPICE-R6_snap.fits;18.0764;26459.5;18.9663;0
20220412130524670_OBSUPICE-R6_snap.fits;17.6643;26463.9;15.3376;0
20220412130701096_OBSUPICE-R6_met.fits;21.4817;26499;100.53;0.341333
20220412130624744_OBSUPICE-R6_snap.fits;23.0049;26481.4;20.4604;0
20220412130724819_OBSUPICE-R6_snap.fits;23.8567;26459.5;18.4777;0
20220412130824894_OBSUPICE-R6_snap.fits;20.6908;26516.6;20.2354;0
20220412130924968_OBSUPICE-R6_snap.fits;17.5173;26512.2;17.9732;0
20220412131025043_OBSUPICE-R6_snap.fits;22.7378;26455.1;21.8641;0
20220412131125118_OBSUPICE-R6_snap.fits;22.6823;26502;18.7157;0
20220412131314344_OBSUPICE-R6_met.fits;18.1587;26507.8;37.9647;0.170667
20220412131225192_OBSUPICE-R6_snap.fits;19.4514;26455.1;13.9145;0
20220412131325267_OBSUPICE-R6_snap.fits;21.161;26466.8;18.8216;0
20220412131425342_OBSUPICE-R6_snap.fits;19.9814;26459.5;19.4644;0
20220412131525416_OBSUPICE-R6_snap.fits;19.8762;26462.4;12.9805;0
20220412131625491_OBSUPICE-R6_snap.fits;18.9181;26468.3;17.7492;0
20220412131758504_OBSUPICE-R6_met.fits;17.63;26506.3;83.1925;0.341333
20220412131725566_OBSUPICE-R6_snap.fits;18.5905;26468.3;14.5614;0
20220412131825640_OBSUPICE-R6_snap.fits;18.9745;26506.3;18.5071;0
20220412131925715_OBSUPICE-R6_snap.fits;20.9911;26519.5;15.785;0
20220412132025790_OBSUPICE-R6_snap.fits;22.1305;26538.6;18.118;0
20220412132142419_OBSUPICE-R6_met.fits;20.5856;26488.8;75.4229;0.341333
20220412132151464_OBSUPICE-R6_met.fits;18.1505;26499;45.0329;0.170667
20220412132125864_OBSUPICE-R6_snap.fits;17.965;26510.7;14.154;0
20220412132225939_OBSUPICE-R6_snap.fits;20.5131;26522.5;16.0801;0
20220412132355198_OBSUPICE-R6_met.fits;21.0038;26502;42.0961;0.170667
20220412132326014_OBSUPICE-R6_snap.fits;18.5811;26544.4;20.5252;0
20220412132426088_OBSUPICE-R6_snap.fits;17.1574;26480;16.1233;0
20220412132526163_OBSUPICE-R6_snap.fits;20.4416;26491.7;16.5436;0
20220412132626238_OBSUPICE-R6_snap.fits;22.8057;26534.2;23.194;0
20220412132731432_OBSUPICE-R6_met.fits;22.1752;26516.6;128.099;0.682667
20220412132726312_OBSUPICE-R6_snap.fits;20.0597;26528.3;24.4092;0
20220412132826387_OBSUPICE-R6_snap.fits;19.0706;26488.8;16.225;0
20220412132926462_OBSUPICE-R6_snap.fits;21.9351;26534.2;13.9953;0
20220412133058792_OBSUPICE-R6_met.fits;19.8516;26509.3;54.199;0.341333
20220412133026536_OBSUPICE-R6_snap.fits;18.0669;26453.6;15.9932;0
20220412133126611_OBSUPICE-R6_snap.fits;20.7566;26518.1;13.058;0
20220412133319592_OBSUPICE-R6_met.fits;22.1508;26509.3;101.118;0.341333
20220412133226686_OBSUPICE-R6_snap.fits;20.9792;26449.2;18.6682;0
20220412133326760_OBSUPICE-R6_snap.fits;23.0109;26468.3;14.0412;0
20220412133512574_OBSUPICE-R6_met.fits;17.8005;26485.8;105.852;0.341333
20220412133426835_OBSUPICE-R6_snap.fits;21.0194;26478.5;23.5563;0
20220412133526910_OBSUPICE-R6_snap.fits;17.972;26500.5;14.1406;0
20220412133626984_OBSUPICE-R6_snap.fits;18.7035;26475.6;13.4192;0
20220412133727059_OBSUPICE-R6_snap.fits;18.465;26449.2;19.0985;0
20220412133827134_OBSUPICE-R6_snap.fits;19.1711;26459.5;15.9278;0
20220412133927208_OBSUPICE-R6_snap.fits;19.7114;26465.3;17.5448;0
20220412134043496_OBSUPICE-R6_met.fits;20.4043;26516.6;43.454;0.341333
20220412134027283_OBSUPICE-R6_snap.fits;19.1251;26472.7;15.8719;0
20220412134218558_OBSUPICE-R6_met.fits;22.6696;26496.1;48.7958;1.536
20220412134223166_OBSUPICE-R6_met.fits;20.7329;26506.3;46.6976;0.512
20220412134127358_OBSUPICE-R6_snap.fits;22.9362;26512.2;15.3334;0
20220412134227432_OBSUPICE-R6_snap.fits;17.0794;26516.6;16.6841;0
20220412134327507_OBSUPICE-R6_snap.fits;19.0336;26472.7;13.7725;0
20220412134427582_OBSUPICE-R6_snap.fits;23.2987;26459.5;19.5088;0
20220412134527656_OBSUPICE-R6_snap.fits;20.432;26502;15.7364;0
20220412134627731_OBSUPICE-R6_snap.fits;16.713;26494.6;12.8481;0
20220412134727806_OBSUPICE-R6_snap.fits;17.3425;26541.5;21.4211;0
20220412134827880_OBSUPICE-R6_snap.fits;21.5967;26544.4;17.323;0
20220412134927955_OBSUPICE-R6_snap.fits;19.9016;26534.2;19.2493;0
20220412135028030_OBSUPICE-R6_snap.fits;19.8343;26544.4;12.0971;0
20220412135149779_OBSUPICE-R6_met.fits;17.9101;26500.5;44.284;0.341333
20220412135128104_OBSUPICE-R6_snap.fits;19.0607;26502;39.237;0
20220412135226643_OBSUPICE-R6_met.fits;19.0607;26502;39.237;0.170667
20220412135228179_OBSUPICE-R6_snap.fits;21.376;26521;16.3306;0
20220412135328254_OBSUPICE-R6_snap.fits;21.5044;26480;17.2385;0
20220412135452392_OBSUPICE-R6_met.fits;20.1844;26497.6;43.2809;0.170667
20220412135428328_OBSUPICE-R6_snap.fits;21.1838;26475.6;18.9875;0
20220412135552979_OBSUPICE-R6_met.fits;19.5691;26507.8;291.294;0.512
20220412135528403_OBSUPICE-R6_snap.fits;21.0658;26547.4;17.3888;0
20220412135628478_OBSUPICE-R6_snap.fits;22.8496;26529.8;15.8876;0
20220412135728552_OBSUPICE-R6_snap.fits;20.5015;26540;23.1808;0
20220412135828627_OBSUPICE-R6_snap.fits;18.3092;26488.8;18.4414;0
20220412135928702_OBSUPICE-R6_snap.fits;20.1843;26496.1;30.9526;0
