# file name; noise; peak f.; mag.; duration
20220412170135123_OBSUPICE-R6_met.fits;16.428;26499;53.0133;0.341333
20220412170042216_OBSUPICE-R6_snap.fits;18.8753;26480;20.1148;0
20220412170142291_OBSUPICE-R6_snap.fits;20.3125;26538.6;16.5926;0
20220412170242366_OBSUPICE-R6_snap.fits;17.6401;26519.5;19.6502;0
20220412170343294_OBSUPICE-R6_met.fits;22.3741;26496.1;148.792;0.512
20220412170342440_OBSUPICE-R6_snap.fits;21.117;26519.5;18.2115;0
20220412170442515_OBSUPICE-R6_snap.fits;21.1983;26545.9;19.4101;0
20220412170542590_OBSUPICE-R6_snap.fits;19.4534;26466.8;21.2199;0
20220412170716968_OBSUPICE-R6_met.fits;23.3308;26499;51.4367;0.341333
20220412170642664_OBSUPICE-R6_snap.fits;21.5333;26516.6;17.0645;0
20220412170742739_OBSUPICE-R6_snap.fits;19.3257;26450.7;16.928;0
20220412170842814_OBSUPICE-R6_snap.fits;21.1339;26471.2;19.5254;0
20220412170942888_OBSUPICE-R6_snap.fits;18.9928;26515.1;20.7634;0
20220412171042963_OBSUPICE-R6_snap.fits;20.8346;26529.8;15.4471;0
20220412171149523_OBSUPICE-R6_met.fits;22.8728;26497.6;59.0667;0.170667
20220412171143038_OBSUPICE-R6_snap.fits;20.986;26545.9;15.0553;0
20220412171243112_OBSUPICE-R6_snap.fits;19.3358;26525.4;18.707;0
20220412171343187_OBSUPICE-R6_snap.fits;22.8585;26469.7;20.8522;0
20220412171443262_OBSUPICE-R6_snap.fits;20.4767;26538.6;17.7083;0
20220412171543336_OBSUPICE-R6_snap.fits;20.9094;26463.9;16.5149;0
20220412171643411_OBSUPICE-R6_snap.fits;17.028;26509.3;16.8429;0
20220412171743998_OBSUPICE-R6_met.fits;18.3134;26499;40.4693;0.341333
20220412171743486_OBSUPICE-R6_snap.fits;20.7105;26529.8;14.8282;0
20220412171843560_OBSUPICE-R6_snap.fits;16.3156;26493.2;21.1765;0
20220412171943635_OBSUPICE-R6_snap.fits;19.8277;26499;19.4569;0
20220412172043710_OBSUPICE-R6_snap.fits;25.4981;26525.4;21.4828;0
20220412172153512_OBSUPICE-R6_met.fits;20.4865;26493.2;42.3767;0.341333
20220412172226110_OBSUPICE-R6_met.fits;24.3587;26488.8;51.6894;0.170667
20220412172143784_OBSUPICE-R6_snap.fits;17.2024;26532.7;16.2669;0
20220412172243859_OBSUPICE-R6_snap.fits;23.171;26529.8;19.0913;0
20220412172343934_OBSUPICE-R6_snap.fits;23.8241;26500.5;19.205;0
20220412172444008_OBSUPICE-R6_snap.fits;21.0257;26465.3;17.0052;0
20220412172544083_OBSUPICE-R6_snap.fits;18.2091;26474.1;18.5244;0
20220412172644158_OBSUPICE-R6_snap.fits;22.4058;26484.4;20.9416;0
20220412172744232_OBSUPICE-R6_snap.fits;22.7681;26478.5;16.9244;0
20220412172844307_OBSUPICE-R6_snap.fits;20.9082;26478.5;19.5799;0
20220412173004520_OBSUPICE-R6_met.fits;19.395;26502;81.1028;0.341333
20220412172944382_OBSUPICE-R6_snap.fits;23.2794;26482.9;19.8816;0
20220412173044456_OBSUPICE-R6_snap.fits;23.3808;26543;20.4283;0
20220412173144531_OBSUPICE-R6_snap.fits;17.6924;26493.2;19.6424;0
20220412173244606_OBSUPICE-R6_snap.fits;18.4487;26512.2;19.901;0
20220412173344680_OBSUPICE-R6_snap.fits;19.0589;26537.1;19.1715;0
20220412173444755_OBSUPICE-R6_snap.fits;20.3648;26538.6;18.6841;0
20220412173544318_OBSUPICE-R6_met.fits;23.2962;26497.6;93.7191;0.170667
20220412173544830_OBSUPICE-R6_snap.fits;20.7615;26471.2;17.4478;0
20220412173644904_OBSUPICE-R6_snap.fits;20.2722;26494.6;21.4175;0
20220412173744979_OBSUPICE-R6_snap.fits;21.6059;26526.9;15.5239;0
20220412173845054_OBSUPICE-R6_snap.fits;23.1297;26480;18.1085;0
20220412174009192_OBSUPICE-R6_met.fits;20.8323;26491.7;192.154;0.512
20220412173945128_OBSUPICE-R6_snap.fits;20.5303;26460.9;18.0444;0
20220412174045203_OBSUPICE-R6_snap.fits;19.6245;26488.8;15.7088;0
20220412174145278_OBSUPICE-R6_snap.fits;20.3959;26529.8;17.7374;0
20220412174312318_OBSUPICE-R6_met.fits;22.3238;26519.5;161.79;0.341333
20220412174245352_OBSUPICE-R6_snap.fits;25.3761;26488.8;14.2074;0
20220412174345427_OBSUPICE-R6_snap.fits;21.0041;26538.6;21.1029;0
20220412174445502_OBSUPICE-R6_snap.fits;19.5454;26516.6;22.4997;0
20220412174545576_OBSUPICE-R6_snap.fits;22.4921;26538.6;17.5276;0
20220412174725928_OBSUPICE-R6_met.fits;21.8201;26510.7;88.6649;0.170667
20220412174645651_OBSUPICE-R6_snap.fits;19.5484;26525.4;18.9598;0
20220412174745726_OBSUPICE-R6_snap.fits;21.4221;26529.8;14.1254;0
20220412174845800_OBSUPICE-R6_snap.fits;19.7536;26449.2;23.3685;0
20220412174945875_OBSUPICE-R6_snap.fits;16.7684;26465.3;22.5941;0
20220412175045950_OBSUPICE-R6_snap.fits;20.9883;26518.1;22.5206;0
20220412175146024_OBSUPICE-R6_snap.fits;20.6168;26493.2;14.9285;0
20220412175246099_OBSUPICE-R6_snap.fits;21.8034;26510.7;20.1919;0
20220412175346174_OBSUPICE-R6_snap.fits;18.5259;26506.3;16.8339;0
20220412175446248_OBSUPICE-R6_snap.fits;17.7764;26469.7;14.6231;0
20220412175546323_OBSUPICE-R6_snap.fits;21.7479;26509.3;14.9905;0
20220412175646398_OBSUPICE-R6_snap.fits;20.2808;26526.9;14.2146;0
20220412175746472_OBSUPICE-R6_snap.fits;22.2717;26482.9;16.1655;0
20220412175846547_OBSUPICE-R6_snap.fits;21.2482;26450.7;16.9485;0
20220412175946622_OBSUPICE-R6_snap.fits;19.6539;26518.1;21.1382;0
