# file name; noise; peak f.; mag.; duration
20220412045837459_OBSUPICE-R6_met.fits;19.5169;26482.9;45.6195;0.341333
20220412045913128_OBSUPICE-R6_met.fits;20.8941;26503.4;87.5639;0.170667
20220412050048531_OBSUPICE-R6_snap.fits;18.5427;26523.9;20.5959;0
20220412050148606_OBSUPICE-R6_snap.fits;19.8438;26506.3;18.8968;0
20220412050248680_OBSUPICE-R6_snap.fits;22.374;26480;17.8636;0
20220412050424083_OBSUPICE-R6_met.fits;17.666;26502;47.144;0.682667
20220412050348755_OBSUPICE-R6_snap.fits;21.0985;26537.1;19.846;0
20220412050448830_OBSUPICE-R6_snap.fits;24.4151;26480;22.2754;0
20220412050548904_OBSUPICE-R6_snap.fits;20.5219;26449.2;22.9933;0
20220412050648979_OBSUPICE-R6_snap.fits;23.1403;26456.5;19.8091;0
20220412050810728_OBSUPICE-R6_met.fits;19.6996;26504.9;61.4573;0.853333
20220412050749054_OBSUPICE-R6_snap.fits;21.4454;26526.9;18.1335;0
20220412050858344_OBSUPICE-R6_met.fits;19.3238;26507.8;51.6675;0.341333
20220412050849128_OBSUPICE-R6_snap.fits;23.4032;26518.1;17.3035;0
20220412050949203_OBSUPICE-R6_snap.fits;21.4994;26491.7;13.8289;0
20220412051057128_OBSUPICE-R6_met.fits;19.2888;26504.9;40.3853;2.048
20220412051106686_OBSUPICE-R6_met.fits;21.3738;26497.6;60.8207;0.170667
20220412051049278_OBSUPICE-R6_snap.fits;21.0426;26526.9;17.2019;0
20220412051213587_OBSUPICE-R6_met.fits;17.7772;26496.1;75.0892;0.341333
20220412051149352_OBSUPICE-R6_snap.fits;21.0704;26537.1;15.2256;0
20220412051249427_OBSUPICE-R6_snap.fits;19.8739;26472.7;19.6431;0
20220412051409470_OBSUPICE-R6_met.fits;26.2909;26502;133.959;0.512
20220412051424830_OBSUPICE-R6_met.fits;19.812;26502;41.1363;0.170667
20220412051349502_OBSUPICE-R6_snap.fits;19.2845;26544.4;15.0119;0
20220412051449576_OBSUPICE-R6_snap.fits;21.672;26480;17.6611;0
20220412051554600_OBSUPICE-R6_met.fits;16.0238;26485.8;43.0236;0.170667
20220412051549651_OBSUPICE-R6_snap.fits;20.2052;26493.2;14.0238;0
20220412051706110_OBSUPICE-R6_met.fits;18.3873;26515.1;47.0706;0.170667
20220412051726760_OBSUPICE-R6_met.fits;18.3388;26504.9;103.7;0.512
20220412051649726_OBSUPICE-R6_snap.fits;17.3003;26541.5;22.8971;0
20220412051749800_OBSUPICE-R6_snap.fits;17.2999;26540;15.2106;0
20220412051849875_OBSUPICE-R6_snap.fits;19.8339;26458;18.6962;0
20220412051949950_OBSUPICE-R6_snap.fits;20.0995;26502;19.6091;0
20220412052050024_OBSUPICE-R6_snap.fits;18.5753;26480;19.3006;0
20220412052150099_OBSUPICE-R6_snap.fits;18.4935;26545.9;15.4484;0
20220412052250174_OBSUPICE-R6_snap.fits;20.6745;26540;20.9137;0
20220412052350248_OBSUPICE-R6_snap.fits;20.9379;26526.9;17.8562;0
20220412052502440_OBSUPICE-R6_met.fits;20.5195;26510.7;55.1881;0.170667
20220412052450323_OBSUPICE-R6_snap.fits;21.198;26526.9;21.8366;0
20220412052550398_OBSUPICE-R6_snap.fits;21.0559;26512.2;14.6221;0
20220412052650472_OBSUPICE-R6_snap.fits;18.8856;26487.3;22.5331;0
20220412052750547_OBSUPICE-R6_snap.fits;20.5041;26521;15.3069;0
20220412052913662_OBSUPICE-R6_met.fits;20.3297;26496.1;42.0242;0.170667
20220412052932606_OBSUPICE-R6_met.fits;17.046;26547.4;49.7272;0.853333
20220412052850622_OBSUPICE-R6_snap.fits;21.3355;26543;17.3487;0
20220412052957182_OBSUPICE-R6_met.fits;22.4024;26490.2;56.48;0.853333
20220412053027390_OBSUPICE-R6_met.fits;21.4531;26519.5;46.1334;0.170667
20220412052950696_OBSUPICE-R6_snap.fits;20.0027;26547.4;20.9924;0
20220412053050771_OBSUPICE-R6_snap.fits;19.216;26502;23.1334;0
20220412053221224_OBSUPICE-R6_met.fits;21.6492;26510.7;47.2409;0.170667
20220412053150846_OBSUPICE-R6_snap.fits;21.4695;26513.7;21.7802;0
20220412053250920_OBSUPICE-R6_snap.fits;20.428;26513.7;19.866;0
20220412053417960_OBSUPICE-R6_met.fits;19.3372;26478.5;56.6022;0.170667
20220412053441512_OBSUPICE-R6_met.fits;22.8547;26503.4;55.16;0.170667
20220412053350995_OBSUPICE-R6_snap.fits;22.4168;26512.2;16.4602;0
20220412053451070_OBSUPICE-R6_snap.fits;19.1273;26491.7;14.1187;0
20220412053551144_OBSUPICE-R6_snap.fits;20.0814;26471.2;16.7876;0
20220412053651219_OBSUPICE-R6_snap.fits;22.5686;26519.5;18.2647;0
20220412053811262_OBSUPICE-R6_met.fits;22.5365;26494.6;98.4193;0.341333
20220412053751294_OBSUPICE-R6_snap.fits;16.3171;26518.1;16.2125;0
20220412053907240_OBSUPICE-R6_met.fits;19.6237;26512.2;44.9333;0.170667
20220412053851368_OBSUPICE-R6_snap.fits;21.9249;26480;17.469;0
20220412053958611_OBSUPICE-R6_met.fits;18.1138;26488.8;37.7616;0.170667
20220412054004584_OBSUPICE-R6_met.fits;17.1883;26487.3;35.5764;0.170667
20220412054046568_OBSUPICE-R6_met.fits;19.1117;26487.3;39.9553;0.170667
20220412053951443_OBSUPICE-R6_snap.fits;20.5364;26487.3;15.9446;0
20220412054051518_OBSUPICE-R6_snap.fits;21.0271;26490.2;19.8965;0
20220412054151592_OBSUPICE-R6_snap.fits;20.5329;26469.7;14.2645;0
20220412054251667_OBSUPICE-R6_snap.fits;17.9616;26500.5;16.5425;0
20220412054415635_OBSUPICE-R6_met.fits;18.1257;26485.8;52.84;0.170667
20220412054351742_OBSUPICE-R6_snap.fits;23.5954;26500.5;18.3583;0
20220412054451816_OBSUPICE-R6_snap.fits;19.2573;26468.3;16.1003;0
20220412054625854_OBSUPICE-R6_met.fits;18.3849;26474.1;70.7191;0.341333
20220412054551891_OBSUPICE-R6_snap.fits;24.1563;26509.3;21.1115;0
20220412054715176_OBSUPICE-R6_met.fits;19.6875;26502;41.5727;0.170667
20220412054651966_OBSUPICE-R6_snap.fits;20.7494;26528.3;17.2283;0
20220412054833171_OBSUPICE-R6_met.fits;20.3905;26500.5;52.989;0.341333
20220412054752040_OBSUPICE-R6_snap.fits;22.9291;26485.8;21.4093;0
20220412054852115_OBSUPICE-R6_snap.fits;20.2714;26485.8;17.3604;0
20220412054952190_OBSUPICE-R6_snap.fits;23.648;26543;16.463;0
20220412055054654_OBSUPICE-R6_met.fits;18.5326;26497.6;40.2038;0.170667
20220412055113768_OBSUPICE-R6_met.fits;19.5822;26490.2;56.5936;0.341333
20220412055052264_OBSUPICE-R6_snap.fits;18.9875;26538.6;15.4462;0
20220412055228862_OBSUPICE-R6_met.fits;18.2483;26502;40.9365;0.170667
20220412055245587_OBSUPICE-R6_met.fits;22.4914;26462.4;60.0756;0.341333
20220412055152339_OBSUPICE-R6_snap.fits;22.0526;26504.9;21.1961;0
20220412055311699_OBSUPICE-R6_met.fits;21.6815;26499;44.4634;0.170667
20220412055252414_OBSUPICE-R6_snap.fits;18.4149;26469.7;12.211;0
20220412055429694_OBSUPICE-R6_met.fits;20.8874;26513.7;67.2588;0.170667
20220412055352488_OBSUPICE-R6_snap.fits;19.2308;26475.6;15.3614;0
20220412055452563_OBSUPICE-R6_snap.fits;20.1122;26538.6;21.3165;0
20220412055638035_OBSUPICE-R6_met.fits;18.1516;26504.9;39.4036;0.170667
20220412055552638_OBSUPICE-R6_snap.fits;18.8347;26472.7;16.9488;0
20220412055655272_OBSUPICE-R6_met.fits;19.4474;26494.6;153.283;0.512
20220412055652712_OBSUPICE-R6_snap.fits;20.6415;26544.4;15.9981;0
20220412055752787_OBSUPICE-R6_snap.fits;22.8921;26468.3;16.207;0
20220412055852862_OBSUPICE-R6_snap.fits;22.5622;26484.4;12.8285;0
20220412055952936_OBSUPICE-R6_snap.fits;18.1935;26528.3;15.8924;0
