#timestamp,LO_Frequency 
1422032415.0,286078799.7
1422032415.9,286078799.7
1422032435.8,286078797.5
1422032455.7,286078798.1
1422032475.5,286078793.1
1422032495.4,286078791.0
1422032515.3,286078793.1
1422032535.2,286078793.3
1422032555.0,286078792.9
1422032555.9,286078792.9
1422032575.8,286078800.9
1422032595.7,286078794.8
1422032615.6,286078793.9
1422032635.4,286078795.3
1422032655.3,286078796.0
1422032675.2,286078795.4
1422032695.1,286078802.6
1422032696.0,286078802.6
1422032715.8,286078796.1
1422032735.7,286078800.4
1422032755.6,286078804.0
1422032775.5,286078801.0
1422032795.3,286078801.1
1422032815.2,286078801.3
1422032835.1,286078797.0
1422032836.0,286078797.0
1422032855.9,286078803.3
1422032875.7,286078802.1
1422032895.6,286078804.7
1422032915.5,286078799.7
1422032935.4,286078798.9
1422032955.2,286078801.4
1422032975.1,286078797.9
1422032995.9,286078801.4
1422033015.8,286078799.9
1422033035.6,286078799.0
1422033055.5,286078800.3
1422033075.4,286078800.4
1422033095.3,286078802.9
1422033115.1,286078801.5
1422033135.9,286078799.0
1422033155.8,286078803.1
1422033175.7,286078801.0
1422033195.5,286078799.1
1422033215.4,286078802.8
1422033235.3,286078801.2
1422033255.1,286078801.0
1422033275.0,286078798.6
1422033275.9,286078798.6
1422033295.8,286078801.6
1422033315.7,286078802.3
1422033335.5,286078798.6
1422033355.4,286078798.9
1422033375.3,286078801.9
1422033395.2,286078802.4
1422033415.0,286078799.8
1422033416.0,286078799.8
1422033435.8,286078798.6
1422033455.7,286078800.1
1422033475.6,286078802.4
1422033495.4,286078801.0
1422033515.3,286078800.3
1422033535.2,286078802.7
1422033555.1,286078799.9
1422033556.0,286078799.9
1422033575.8,286078796.9
1422033595.7,286078804.4
1422033615.6,286078798.7
1422033635.5,286078800.9
1422033655.3,286078801.4
1422033675.2,286078799.7
1422033695.1,286078800.6
1422033696.0,286078800.6
1422033715.9,286078801.1
1422033735.7,286078799.4
1422033755.6,286078800.8
1422033775.5,286078799.5
1422033795.4,286078798.6
1422033815.2,286078802.6
1422033835.1,286078801.4
1422033855.9,286078799.3
1422033875.8,286078798.9
1422033895.6,286078802.9
1422033915.5,286078798.8
1422033935.4,286078800.9
1422033955.3,286078799.2
1422033975.1,286078800.3
1422033995.0,286078801.0
1422033995.9,286078801.0
1422034015.8,286078799.9
1422034035.7,286078798.6
1422034055.5,286078802.7
1422034075.4,286078799.2
1422034095.3,286078801.5
1422034115.2,286078798.9
1422034135.0,286078800.9
1422034135.9,286078800.9
1422034155.8,286078798.6
1422034175.7,286078802.7
1422034195.6,286078796.8
1422034215.4,286078801.8
1422034235.3,286078798.8
1422034255.2,286078802.8
1422034275.0,286078800.5
1422034276.0,286078800.5
1422034295.8,286078801.5
1422034315.7,286078798.6
1422034335.6,286078800.0
1422034355.5,286078803.0
1422034375.3,286078798.9
1422034395.2,286078800.8
1422034415.1,286078801.4
1422034416.0,286078801.4
1422034435.9,286078798.1
1422034455.7,286078798.8
1422034475.6,286078798.5
1422034495.5,286078801.7
1422034515.4,286078803.1
1422034535.2,286078799.7
1422034555.1,286078798.9
1422034575.9,286078800.4
1422034595.8,286078800.9
1422034615.6,286078799.1
1422034635.5,286078800.3
1422034655.4,286078802.2
1422034675.3,286078798.4
1422034695.1,286078800.9
1422034715.9,286078801.2
1422034735.8,286078799.4
1422034755.7,286078798.7
1422034775.5,286078800.9
1422034795.4,286078800.5
1422034815.3,286078800.9
1422034835.1,286078798.4
1422034855.0,286078802.1
1422034855.9,286078802.1
1422034875.8,286078799.1
1422034895.7,286078801.2
1422034915.5,286078798.4
1422034935.4,286078800.4
1422034955.3,286078801.4
1422034975.2,286078798.6
1422034995.0,286078802.7
1422034996.0,286078802.7
1422035015.8,286078797.7
1422035035.7,286078800.7
1422035055.6,286078799.0
1422035075.4,286078799.2
1422035095.3,286078801.0
1422035115.2,286078801.2
1422035135.1,286078799.6
1422035136.0,286078799.6
1422035155.8,286078798.8
1422035175.7,286078802.8
1422035195.6,286078801.4
1422035215.5,286078799.6
1422035235.3,286078796.8
1422035255.2,286078802.0
1422035275.1,286078798.6
1422035276.0,286078798.6
1422035295.9,286078802.6
1422035315.7,286078800.6
1422035335.6,286078801.3
1422035355.5,286078801.1
1422035375.4,286078798.5
1422035395.2,286078802.5
1422035415.1,286078799.4
1422035435.9,286078801.5
1422035455.8,286078797.6
1422035475.6,286078799.3
1422035495.5,286078799.1
1422035515.4,286078801.0
1422035535.3,286078797.3
1422035555.1,286078800.6
1422035575.9,286078803.1
1422035595.8,286078798.1
1422035615.7,286078798.5
1422035635.5,286078800.4
1422035655.4,286078800.3
1422035675.3,286078801.0
1422035695.1,286078799.7
1422035715.0,286078801.1
1422035715.9,286078801.1
1422035735.8,286078797.3
1422035755.7,286078800.3
1422035775.5,286078803.1
1422035795.4,286078797.6
1422035815.3,286078800.8
1422035835.2,286078798.7
1422035855.0,286078798.4
1422035855.9,286078798.4
1422035875.8,286078803.8
1422035895.7,286078801.2
1422035915.6,286078799.7
1422035935.4,286078799.0
1422035955.3,286078799.0
1422035975.2,286078802.3
1422035995.1,286078801.4
1422035996.0,286078801.4
