#timestamp,LO_Frequency 
1421978415.5,286078799.8
1421978435.4,286078800.7
1421978455.3,286078801.0
1421978475.2,286078796.9
1421978495.0,286078801.9
1421978496.0,286078801.9
1421978515.8,286078798.4
1421978535.7,286078800.4
1421978555.6,286078800.6
1421978575.5,286078798.4
1421978595.3,286078798.5
1421978615.2,286078803.0
1421978635.1,286078799.3
1421978636.0,286078799.3
1421978655.9,286078803.1
1421978675.8,286078797.2
1421978695.6,286078802.0
1421978715.5,286078800.1
1421978735.4,286078800.4
1421978755.3,286078802.2
1421978775.1,286078800.5
1421978795.0,286078798.4
1421978795.9,286078798.4
1421978815.8,286078801.7
1421978835.7,286078800.3
1421978855.5,286078800.3
1421978875.4,286078798.5
1421978895.3,286078802.6
1421978915.2,286078801.5
1421978935.0,286078799.6
1421978935.9,286078799.6
1421978955.8,286078799.7
1421978975.7,286078799.3
1421978995.6,286078798.5
1421979015.4,286078800.5
1421979035.3,286078801.2
1421979055.2,286078801.4
1421979075.1,286078797.4
1421979076.0,286078797.4
1421979095.8,286078804.2
1421979115.7,286078797.2
1421979135.6,286078800.1
1421979155.5,286078800.9
1421979175.3,286078800.5
1421979195.2,286078801.4
1421979215.1,286078799.7
1421979216.0,286078799.7
1421979235.9,286078798.7
1421979255.7,286078801.7
1421979275.6,286078801.3
1421979295.5,286078799.3
1421979315.4,286078799.0
1421979335.2,286078800.1
1421979355.1,286078803.1
1421979375.9,286078799.5
1421979395.8,286078799.7
1421979415.6,286078798.1
1421979435.5,286078799.6
1421979455.4,286078801.0
1421979475.2,286078798.6
1421979495.1,286078802.9
1421979515.9,286078799.6
1421979535.8,286078801.2
1421979555.6,286078799.5
1421979575.5,286078799.5
1421979595.4,286078798.9
1421979615.3,286078801.0
1421979635.1,286078798.5
1421979655.0,286078802.7
1421979655.9,286078802.7
1421979675.8,286078796.0
1421979695.7,286078800.2
1421979715.5,286078802.9
1421979735.4,286078799.3
1421979755.3,286078798.6
1421979775.2,286078802.7
1421979795.0,286078799.5
1421979795.9,286078799.5
1421979815.8,286078799.1
1421979835.7,286078800.2
1421979855.6,286078799.0
1421979875.4,286078800.7
1421979895.3,286078801.5
1421979915.2,286078799.9
1421979935.1,286078799.4
1421979936.0,286078799.4
1421979955.8,286078800.9
1421979975.7,286078798.9
1421979995.6,286078802.6
1421980015.5,286078801.1
1421980035.3,286078797.0
1421980055.2,286078800.2
1421980075.1,286078800.6
1421980076.0,286078800.6
1421980095.9,286078798.8
1421980115.7,286078800.7
1421980135.6,286078800.6
1421980155.5,286078801.5
1421980175.4,286078797.5
1421980195.2,286078800.7
1421980215.1,286078801.3
1421980235.9,286078799.7
1421980255.8,286078797.6
1421980275.6,286078799.2
1421980295.5,286078798.5
1421980315.4,286078801.7
1421980335.2,286078801.2
1421980355.1,286078799.6
1421980375.9,286078801.1
1421980395.8,286078798.4
1421980415.7,286078800.6
1421980435.5,286078798.5
1421980455.4,286078800.5
1421980475.3,286078803.1
1421980495.2,286078798.9
1421980515.0,286078800.3
1421980515.9,286078800.3
1421980535.8,286078800.9
1421980555.7,286078798.6
1421980575.6,286078800.7
1421980595.4,286078800.3
1421980615.3,286078800.3
1421980635.2,286078800.2
1421980655.1,286078801.4
1421980656.0,286078801.4
1421980675.8,286078798.3
1421980695.7,286078799.4
1421980715.6,286078799.2
1421980735.5,286078800.8
1421980755.3,286078801.4
1421980775.2,286078799.2
1421980795.1,286078801.4
1421980796.0,286078801.4
1421980815.9,286078797.3
1421980835.7,286078798.9
1421980855.6,286078801.3
1421980875.5,286078799.3
1421980895.4,286078801.2
1421980915.2,286078801.1
1421980935.1,286078799.1
1421980955.9,286078801.5
1421980975.8,286078798.7
1421980995.6,286078800.3
1421981015.5,286078799.0
1421981035.4,286078798.6
1421981055.3,286078800.1
1421981075.1,286078802.5
1421981095.9,286078799.6
1421981115.8,286078799.3
1421981135.6,286078801.2
1421981155.5,286078798.9
1421981175.4,286078802.6
1421981195.3,286078799.6
1421981215.1,286078799.5
1421981235.0,286078798.8
1421981235.9,286078798.8
1421981255.8,286078802.6
1421981275.7,286078799.4
1421981295.5,286078797.0
1421981315.4,286078800.5
1421981335.3,286078800.8
1421981355.2,286078800.5
1421981375.0,286078803.1
1421981375.9,286078803.1
1421981395.8,286078794.9
1421981415.7,286078799.5
1421981435.6,286078801.3
1421981455.4,286078799.5
1421981475.3,286078796.9
1421981495.2,286078800.4
1421981515.1,286078801.3
1421981516.0,286078801.3
1421981535.8,286078798.7
1421981555.7,286078803.1
1421981575.6,286078798.0
1421981595.5,286078798.7
1421981615.3,286078798.9
1421981635.2,286078801.4
1421981655.1,286078798.9
1421981656.0,286078798.9
1421981675.9,286078802.5
1421981695.7,286078798.9
1421981715.6,286078802.8
1421981735.5,286078798.5
1421981755.4,286078800.6
1421981775.2,286078799.0
1421981795.1,286078798.9
1421981815.9,286078802.4
1421981835.8,286078800.7
1421981855.6,286078801.5
1421981875.5,286078799.3
1421981895.4,286078801.2
1421981915.3,286078798.4
1421981935.1,286078802.8
1421981955.0,286078797.0
1421981955.9,286078797.0
1421981975.8,286078802.2
1421981995.7,286078800.6
