# file name; noise; peak f.; mag.; duration
20150123140031136_ZEBRAK-R2_met.fits;2.20909;10589.4;6.18664;0.170667
20150123140009973_ZEBRAK-R2_snap.fits;2.51308;10552.7;2.33956;0
20150123140110048_ZEBRAK-R2_snap.fits;2.41623;10599.6;2.28397;0
20150123140243232_ZEBRAK-R2_met.fits;2.30735;10601.1;12.6593;0.341333
20150123140210123_ZEBRAK-R2_snap.fits;2.15022;10599.6;2.03919;0
20150123140348085_ZEBRAK-R2_met.fits;2.59242;10560.1;11.692;0.341333
20150123140310197_ZEBRAK-R2_snap.fits;1.93787;10652.3;1.99251;0
20150123140423755_ZEBRAK-R2_met.fits;1.6086;10605.5;4.08453;0.170667
20150123140443211_ZEBRAK-R2_met.fits;1.98735;10611.3;13.5259;0.170667
20150123140410272_ZEBRAK-R2_snap.fits;2.42001;10599.6;2.01445;0
20150123140510005_ZEBRAK-R2_met.fits;1.3224;10586.4;2.66627;0.170667
20150123140559840_ZEBRAK-R2_met.fits;2.44983;10599.6;10.6654;0.512
20150123140602571_ZEBRAK-R2_met.fits;2.45119;10580.6;5.52151;0.170667
20150123140510347_ZEBRAK-R2_snap.fits;2.8417;10539.6;2.3183;0
20150123140612811_ZEBRAK-R2_met.fits;2.63005;10605.5;15.7203;0.341333
20150123140635168_ZEBRAK-R2_met.fits;2.17206;10612.8;21.3198;0.341333
20150123140610421_ZEBRAK-R2_snap.fits;3.01987;10599.6;3.42506;0
20150123140757088_ZEBRAK-R2_met.fits;2.19917;10602.5;6.31188;0.341333
20150123140710496_ZEBRAK-R2_snap.fits;2.45608;10601.1;1.86283;0
20150123140842827_ZEBRAK-R2_met.fits;2.6168;10611.3;17.6022;0.512
20150123140810571_ZEBRAK-R2_snap.fits;2.34344;10560.1;1.94751;0
20150123140926176_ZEBRAK-R2_met.fits;1.86841;10592.3;4.32519;0.341333
20150123140910645_ZEBRAK-R2_snap.fits;3.12154;10677.2;2.56213;0
20150123141010720_ZEBRAK-R2_snap.fits;2.01168;10650.9;2.01403;0
20150123141110795_ZEBRAK-R2_snap.fits;2.68189;10653.8;2.19811;0
20150123141210869_ZEBRAK-R2_snap.fits;2.60184;10500;2.14151;0
20150123141310944_ZEBRAK-R2_snap.fits;1.81214;10577.6;11.0764;0
20150123141344736_ZEBRAK-R2_met.fits;2.56766;10500;8.74372;38.912
20150123141411019_ZEBRAK-R2_snap.fits;1.84733;10567.4;1.85896;0
20150123141435424_ZEBRAK-R2_met.fits;1.86933;10500;9.5585;32.5973
20150123141522699_ZEBRAK-R2_met.fits;2.07856;10500;8.04455;1.70667
20150123141540277_ZEBRAK-R2_met.fits;2.31163;10614.3;26.9273;0.512
20150123141511093_ZEBRAK-R2_snap.fits;2.43899;10565.9;2.32402;0
20150123141611168_ZEBRAK-R2_snap.fits;2.79452;10511.7;2.12529;0
20150123141728651_ZEBRAK-R2_met.fits;1.44228;10599.6;3.46151;0.170667
20150123141711243_ZEBRAK-R2_snap.fits;1.76551;10599.6;2.0126;0
20150123141810293_ZEBRAK-R2_met.fits;2.07539;10608.4;4.38677;0.170667
20150123141811317_ZEBRAK-R2_snap.fits;2.50102;10517.6;1.95055;0
20150123141911392_ZEBRAK-R2_snap.fits;2.17639;10599.6;2.04482;0
20150123142105739_ZEBRAK-R2_met.fits;2.53044;10592.3;17.6472;0.341333
20150123142011467_ZEBRAK-R2_snap.fits;2.07048;10599.6;2.1206;0
20150123142151307_ZEBRAK-R2_met.fits;1.93456;10601.1;3.87917;0.341333
20150123142111541_ZEBRAK-R2_snap.fits;2.17664;10510.3;1.95358;0
20150123142300939_ZEBRAK-R2_met.fits;2.39762;10626;189.649;0.512
20150123142211616_ZEBRAK-R2_snap.fits;1.4946;10650.9;1.64136;0
20150123142341728_ZEBRAK-R2_met.fits;1.671;10599.6;5.76061;0.170667
20150123142345312_ZEBRAK-R2_met.fits;1.41911;10576.2;3.53077;0.170667
20150123142311691_ZEBRAK-R2_snap.fits;2.39666;10599.6;2.26282;0
20150123142412960_ZEBRAK-R2_met.fits;1.52828;10614.3;8.80301;0.170667
20150123142411765_ZEBRAK-R2_snap.fits;2.52016;10599.6;2.30846;0
20150123142511840_ZEBRAK-R2_snap.fits;1.91121;10599.6;1.95071;0
20150123142650656_ZEBRAK-R2_met.fits;2.61295;10586.4;21.3219;0.341333
20150123142611915_ZEBRAK-R2_snap.fits;2.80596;10577.6;2.66748;0
20150123142711989_ZEBRAK-R2_snap.fits;3.28621;10599.6;2.75647;0
20150123142825035_ZEBRAK-R2_met.fits;1.67819;10652.3;3.36904;0.170667
20150123142845515_ZEBRAK-R2_met.fits;2.91805;10614.3;6.92356;0.170667
20150123142812064_ZEBRAK-R2_snap.fits;2.37856;10570.3;2.48262;0
20150123142912139_ZEBRAK-R2_met.fits;2.72618;10605.5;5.55001;0.341333
20150123142912139_ZEBRAK-R2_snap.fits;2.11611;10532.2;2.80036;0
20150123143012213_ZEBRAK-R2_snap.fits;3.05946;10599.6;2.54862;0
20150123143153419_ZEBRAK-R2_met.fits;2.55419;10601.1;5.15845;0.341333
20150123143112288_ZEBRAK-R2_snap.fits;2.89412;10533.7;2.60082;0
20150123143212363_ZEBRAK-R2_snap.fits;2.9365;10501.5;3.2722;0
20150123143325067_ZEBRAK-R2_met.fits;2.69627;10598.1;6.07335;1.536
20150123143312437_ZEBRAK-R2_snap.fits;2.78757;10530.8;3.10708;0
20150123143444256_ZEBRAK-R2_met.fits;2.14198;10624.5;5.45167;0.170667
20150123143506955_ZEBRAK-R2_met.fits;2.66371;10583.5;27.6344;0.341333
20150123143412512_ZEBRAK-R2_snap.fits;2.66794;10633.3;2.92677;0
20150123143512587_ZEBRAK-R2_snap.fits;3.09202;10513.2;2.62442;0
20150123143612661_ZEBRAK-R2_snap.fits;2.66452;10652.3;2.51567;0
20150123143712736_ZEBRAK-R2_snap.fits;2.53571;10582;2.43152;0
20150123143812981_ZEBRAK-R2_met.fits;2.87215;10612.8;8.73246;0.170667
20150123143812811_ZEBRAK-R2_snap.fits;2.39718;10650.9;2.12793;0
20150123143910667_ZEBRAK-R2_met.fits;3.34603;10598.1;9.36867;0.341333
20150123144001013_ZEBRAK-R2_met.fits;2.95457;10602.5;8.01008;0.170667
20150123143912885_ZEBRAK-R2_snap.fits;2.54417;10652.3;2.74993;0
20150123144012960_ZEBRAK-R2_snap.fits;2.60917;10580.6;2.26422;0
20150123144124128_ZEBRAK-R2_met.fits;2.06165;10639.2;13.9918;0.512
20150123144145632_ZEBRAK-R2_met.fits;2.13991;10608.4;5.87242;0.341333
20150123144113035_ZEBRAK-R2_snap.fits;3.57048;10696.3;1.97604;0
20150123144217547_ZEBRAK-R2_met.fits;2.40189;10646.5;6.2244;0.170667
20150123144213109_ZEBRAK-R2_snap.fits;2.9493;10609.9;2.45936;0
20150123144311307_ZEBRAK-R2_met.fits;2.76813;10611.3;17.6478;0.341333
20150123144313184_ZEBRAK-R2_snap.fits;2.44287;10687.5;2.45642;0
20150123144439883_ZEBRAK-R2_met.fits;2.69624;10589.4;23.2752;3.41333
20150123144504800_ZEBRAK-R2_met.fits;2.66679;10604;5.7617;0.170667
20150123144507360_ZEBRAK-R2_met.fits;0.61855;10605.5;2.1609;0.341333
20150123144413259_ZEBRAK-R2_snap.fits;2.86815;10574.7;2.25286;0
20150123144513333_ZEBRAK-R2_snap.fits;2.60155;10541;2.77777;0
20150123144613408_ZEBRAK-R2_snap.fits;2.83794;10548.3;2.49984;0
20150123144713483_ZEBRAK-R2_snap.fits;2.77648;10501.5;2.08829;0
20150123144841888_ZEBRAK-R2_met.fits;1.95933;10599.6;7.02332;0.341333
20150123144813557_ZEBRAK-R2_snap.fits;3.33658;10560.1;1.8641;0
20150123144913632_ZEBRAK-R2_snap.fits;2.62755;10652.3;2.02169;0
20150123145013707_ZEBRAK-R2_snap.fits;2.74367;10599.6;2.79294;0
20150123145113781_ZEBRAK-R2_snap.fits;2.20508;10519;2.10558;0
20150123145226827_ZEBRAK-R2_met.fits;1.95137;10601.1;4.14041;0.170667
20150123145309493_ZEBRAK-R2_met.fits;2.14435;10599.6;7.01651;0.170667
20150123145213856_ZEBRAK-R2_snap.fits;1.91179;10612.8;2.22869;0
20150123145327413_ZEBRAK-R2_met.fits;2.40202;10601.1;7.65801;0.341333
20150123145313931_ZEBRAK-R2_snap.fits;2.1183;10650.9;1.82171;0
20150123145414005_ZEBRAK-R2_snap.fits;2.28483;10505.9;2.20684;0
20150123145529440_ZEBRAK-R2_met.fits;2.84084;10604;17.9074;0.341333
20150123145514080_ZEBRAK-R2_snap.fits;3.06934;10599.6;2.06572;0
20150123145614155_ZEBRAK-R2_snap.fits;2.62269;10652.3;3.24892;0
20150123145731296_ZEBRAK-R2_met.fits;2.31189;10596.7;5.95529;0.170667
20150123145714229_ZEBRAK-R2_snap.fits;2.57408;10533.7;2.39089;0
20150123145821131_ZEBRAK-R2_met.fits;2.74917;10580.6;8.39327;0.341333
20150123145814304_ZEBRAK-R2_snap.fits;2.46466;10601.1;1.94055;0
20150123145912331_ZEBRAK-R2_met.fits;1.7623;10592.3;5.23844;0.170667
20150123145914379_ZEBRAK-R2_snap.fits;2.65981;10650.9;2.34077;0
