# file name; noise; peak f.; mag.; duration
20150123105953803_ZEBRAK-R2_met.fits;1.75433;10500;5.75059;2.56
20150123110029643_ZEBRAK-R2_met.fits;1.39702;10579.1;3.49497;0.341333
20150123110137909_ZEBRAK-R2_met.fits;1.6453;10583.5;4.50097;0.341333
20150123110148149_ZEBRAK-R2_met.fits;3.20393;10558.6;6.97463;0.341333
20150123110056608_ZEBRAK-R2_snap.fits;1.94837;10543.9;1.91998;0
20150123110157365_ZEBRAK-R2_met.fits;1.85035;10640.6;4.42012;0.341333
20150123110235595_ZEBRAK-R2_met.fits;1.98123;10592.3;4.69537;0.170667
20150123110249931_ZEBRAK-R2_met.fits;2.32183;10615.7;12.2649;0.341333
20150123110156683_ZEBRAK-R2_snap.fits;2.01428;10516.1;1.7425;0
20150123110302048_ZEBRAK-R2_met.fits;1.65727;10602.5;10.5986;0.170667
20150123110316896_ZEBRAK-R2_met.fits;1.94308;10612.8;5.61201;2.56
20150123110330891_ZEBRAK-R2_met.fits;1.99305;10593.8;4.72509;0.170667
20150123110256757_ZEBRAK-R2_snap.fits;2.06169;10658.2;2.12369;0
20150123110400928_ZEBRAK-R2_met.fits;1.92945;10587.9;4.50943;0.341333
20150123110403659_ZEBRAK-R2_met.fits;0.313152;10546.9;1.58158;1.36533
20150123110407243_ZEBRAK-R2_met.fits;0.528972;10500;1.99915;0.170667
20150123110356832_ZEBRAK-R2_snap.fits;2.29958;10558.6;1.93646;0
20150123110529845_ZEBRAK-R2_met.fits;2.04013;10585;4.80328;0.341333
20150123110456907_ZEBRAK-R2_snap.fits;1.99887;10507.3;1.89908;0
20150123110614219_ZEBRAK-R2_met.fits;1.09424;10532.2;2.2667;0.170667
20150123110642549_ZEBRAK-R2_met.fits;1.54971;10624.5;3.64668;0.170667
20150123110556981_ZEBRAK-R2_snap.fits;2.17292;10599.6;2.07452;0
20150123110656544_ZEBRAK-R2_met.fits;1.5219;10595.2;3.73395;0.170667
20150123110702176_ZEBRAK-R2_met.fits;1.14481;10505.9;2.4992;0.170667
20150123110721803_ZEBRAK-R2_met.fits;1.28619;10533.7;3.37603;0.341333
20150123110728117_ZEBRAK-R2_met.fits;2.35108;10561.5;15.8361;0.170667
20150123110657056_ZEBRAK-R2_snap.fits;1.85039;10551.3;2.14376;0
20150123110809419_ZEBRAK-R2_met.fits;2.5521;10577.6;6.51947;0.170667
20150123110814197_ZEBRAK-R2_met.fits;2.01601;10582;5.97963;0.170667
20150123110832459_ZEBRAK-R2_met.fits;1.91812;10592.3;10.0661;0.341333
20150123110757131_ZEBRAK-R2_snap.fits;1.69628;10601.1;2.51807;0
20150123110913760_ZEBRAK-R2_met.fits;1.82787;10583.5;18.9125;0.341333
20150123110930485_ZEBRAK-R2_met.fits;1.78727;10615.7;7.61783;0.170667
20150123110934069_ZEBRAK-R2_met.fits;1.73581;10608.4;4.42544;0.170667
20150123110857205_ZEBRAK-R2_snap.fits;1.59696;10599.6;1.3399;0
20150123110953355_ZEBRAK-R2_met.fits;1.55545;10609.9;3.14055;1.024
20150123111047285_ZEBRAK-R2_met.fits;2.65992;10645;16.2711;1.36533
20150123110957280_ZEBRAK-R2_snap.fits;2.45345;10519;2.81278;0
20150123111056331_ZEBRAK-R2_met.fits;0.552943;10593.8;1.72659;0.170667
20150123111105888_ZEBRAK-R2_met.fits;2.01446;10608.4;11.1248;0.341333
20150123111109472_ZEBRAK-R2_met.fits;1.85674;10640.6;8.60139;0.341333
20150123111137291_ZEBRAK-R2_met.fits;1.48286;10599.6;3.89728;0.341333
20150123111147701_ZEBRAK-R2_met.fits;1.55247;10582;4.06239;0.170667
20150123111057355_ZEBRAK-R2_snap.fits;2.32865;10599.6;2.08932;0
20150123111158112_ZEBRAK-R2_met.fits;2.79055;10502.9;11.2892;22.016
20150123111157429_ZEBRAK-R2_snap.fits;1.95878;10560.1;11.694;0
20150123111239584_ZEBRAK-R2_met.fits;1.64848;10697.8;12.7533;33.6213
20150123111318667_ZEBRAK-R2_met.fits;2.0521;10697.8;8.09233;25.2587
20150123111257504_ZEBRAK-R2_snap.fits;1.85444;10604;2.2187;0
20150123111409867_ZEBRAK-R2_met.fits;1.36606;10590.8;3.00588;0.170667
20150123111425056_ZEBRAK-R2_met.fits;2.09162;10631.8;6.23598;0.170667
20150123111447755_ZEBRAK-R2_met.fits;1.74771;10590.8;4.70893;0.170667
20150123111357579_ZEBRAK-R2_snap.fits;2.77808;10658.2;1.84924;0
20150123111506699_ZEBRAK-R2_met.fits;1.856;10595.2;7.62348;0.341333
20150123111511989_ZEBRAK-R2_met.fits;2.35397;10627.4;13.7866;2.38933
20150123111524960_ZEBRAK-R2_met.fits;1.80028;10604;7.7642;0.170667
20150123111539637_ZEBRAK-R2_met.fits;2.15267;10604;8.98649;0.170667
20150123111457653_ZEBRAK-R2_snap.fits;2.05687;10529.3;2.30269;0
20150123111600971_ZEBRAK-R2_met.fits;1.88413;10589.4;6.79735;0.682667
20150123111625717_ZEBRAK-R2_met.fits;2.06894;10605.5;5.11582;0.170667
20150123111557728_ZEBRAK-R2_snap.fits;1.81104;10599.6;2.59132;0
20150123111657803_ZEBRAK-R2_snap.fits;2.15815;10668.5;1.96699;0
20150123111801973_ZEBRAK-R2_met.fits;1.92489;10601.1;10.894;0.170667
20150123111804363_ZEBRAK-R2_met.fits;0.57251;10605.5;1.98292;0.170667
20150123111757877_ZEBRAK-R2_snap.fits;2.16241;10601.1;3.42709;0
20150123111952907_ZEBRAK-R2_met.fits;1.6864;10596.7;4.19055;0.512
20150123111857952_ZEBRAK-R2_snap.fits;2.1894;10605.5;2.21739;0
20150123112005024_ZEBRAK-R2_met.fits;1.72556;10564.5;3.73344;0.170667
20150123112029259_ZEBRAK-R2_met.fits;2.02564;10601.1;4.47248;0.170667
20150123111958027_ZEBRAK-R2_snap.fits;1.76159;10520.5;1.67162;0
20150123112058101_ZEBRAK-R2_snap.fits;2.01711;10599.6;1.7812;0
20150123112201931_ZEBRAK-R2_met.fits;1.49564;10599.6;3.16682;0.170667
20150123112158176_ZEBRAK-R2_snap.fits;1.99972;10510.3;2.04761;0
20150123112300981_ZEBRAK-R2_met.fits;2.05779;10604;5.54521;0.170667
20150123112341941_ZEBRAK-R2_met.fits;2.41929;10573.2;5.19495;0.682667
20150123112258251_ZEBRAK-R2_snap.fits;1.60184;10500;1.77962;0
20150123112418123_ZEBRAK-R2_met.fits;2.30689;10574.7;5.12258;0.170667
20150123112358325_ZEBRAK-R2_snap.fits;1.8131;10599.6;1.96341;0
20150123112506933_ZEBRAK-R2_met.fits;1.9616;10574.7;12.7019;0.341333
20150123112529291_ZEBRAK-R2_met.fits;1.876;10608.4;9.41205;0.341333
20150123112458400_ZEBRAK-R2_snap.fits;2.31821;10585;2.29718;0
20150123112619979_ZEBRAK-R2_met.fits;1.93911;10583.5;4.75801;0.170667
20150123112632096_ZEBRAK-R2_met.fits;2.02936;10577.6;4.51094;0.170667
20150123112558475_ZEBRAK-R2_snap.fits;2.22552;10599.6;2.23098;0
20150123112658549_ZEBRAK-R2_snap.fits;2.31548;10599.6;2.13503;0
20150123112812619_ZEBRAK-R2_met.fits;1.98112;10587.9;7.3826;0.341333
20150123112758624_ZEBRAK-R2_snap.fits;2.30434;10599.6;1.8508;0
20150123112904843_ZEBRAK-R2_met.fits;1.9428;10602.5;26.7889;0.341333
20150123112923787_ZEBRAK-R2_met.fits;1.92875;10596.7;54.8064;1.19467
20150123112858699_ZEBRAK-R2_snap.fits;2.46618;10599.6;2.08515;0
20150123113016181_ZEBRAK-R2_met.fits;2.04353;10612.8;35.6188;8.192
20150123112958773_ZEBRAK-R2_snap.fits;2.22894;10536.6;1.99108;0
20150123113139808_ZEBRAK-R2_met.fits;1.76804;10605.5;4.63469;0.341333
20150123113151584_ZEBRAK-R2_met.fits;2.38701;10599.6;5.1253;0.341333
20150123113058848_ZEBRAK-R2_snap.fits;2.10678;10608.4;1.87483;0
20150123113224523_ZEBRAK-R2_met.fits;2.59573;10557.1;5.97836;2.21867
20150123113158923_ZEBRAK-R2_snap.fits;2.03642;10686;1.92898;0
20150123113323403_ZEBRAK-R2_met.fits;2.86752;10601.1;20.6501;0.512
20150123113258997_ZEBRAK-R2_snap.fits;2.48774;10623;1.82151;0
20150123113358219_ZEBRAK-R2_met.fits;0.479677;10570.3;1.10509;1.536
20150123113405728_ZEBRAK-R2_met.fits;2.69842;10615.7;13.0705;0.341333
20150123113426208_ZEBRAK-R2_met.fits;2.38647;10604;5.04166;0.170667
20150123113359072_ZEBRAK-R2_snap.fits;2.47646;10668.5;2.51324;0
20150123113504949_ZEBRAK-R2_met.fits;2.28691;10595.2;4.81203;0.341333
20150123113511264_ZEBRAK-R2_met.fits;2.37987;10560.1;10.3903;0.341333
20150123113459147_ZEBRAK-R2_snap.fits;2.48068;10599.6;2.54489;0
20150123113559221_ZEBRAK-R2_snap.fits;2.94443;10583.5;2.94909;0
20150123113707659_ZEBRAK-R2_met.fits;1.87399;10606.9;3.75102;0.170667
20150123113726261_ZEBRAK-R2_met.fits;2.50423;10557.1;6.11893;0.341333
20150123113730528_ZEBRAK-R2_met.fits;1.98691;10587.9;11.2387;0.341333
20150123113659296_ZEBRAK-R2_snap.fits;2.78255;10582;2.3375;0
20150123113828725_ZEBRAK-R2_met.fits;2.76069;10563;20.0692;0.341333
20150123113759371_ZEBRAK-R2_snap.fits;2.78253;10689;2.21361;0
20150123113923339_ZEBRAK-R2_met.fits;1.97437;10612.8;11.7023;0.341333
20150123113859445_ZEBRAK-R2_snap.fits;2.16181;10687.5;1.78181;0
20150123114004469_ZEBRAK-R2_met.fits;1.99792;10606.9;4.0603;0.170667
20150123114015733_ZEBRAK-R2_met.fits;1.49801;10595.2;33.3622;0.512
20150123114030923_ZEBRAK-R2_met.fits;2.26342;10604;14.072;0.341333
20150123113959520_ZEBRAK-R2_snap.fits;2.21582;10659.7;1.92462;0
20150123114100277_ZEBRAK-R2_met.fits;2.95259;10592.3;6.48028;0.170667
20150123114132363_ZEBRAK-R2_met.fits;2.29134;10596.7;5.15391;0.170667
20150123114059595_ZEBRAK-R2_snap.fits;2.70886;10558.6;2.78049;0
20150123114210080_ZEBRAK-R2_met.fits;2.23317;10585;7.29657;0.341333
20150123114159669_ZEBRAK-R2_snap.fits;4.34277;10510.3;2.71565;0
20150123114259403_ZEBRAK-R2_met.fits;2.63496;10612.8;7.4387;0.341333
20150123114341387_ZEBRAK-R2_met.fits;1.20108;10519;2.59887;0.170667
20150123114259744_ZEBRAK-R2_snap.fits;4.30926;10626;3.24661;0
20150123114420811_ZEBRAK-R2_met.fits;3.52122;10586.4;18.5274;1.024
20150123114444875_ZEBRAK-R2_met.fits;2.07579;10577.6;5.21984;0.853333
20150123114359819_ZEBRAK-R2_snap.fits;2.58957;10520.5;2.24425;0
20150123114522080_ZEBRAK-R2_met.fits;1.74415;10595.2;3.78216;0.170667
20150123114538976_ZEBRAK-R2_met.fits;1.90841;10592.3;41.2515;0.512
20150123114459893_ZEBRAK-R2_snap.fits;2.47068;10601.1;2.1681;0
20150123114611573_ZEBRAK-R2_met.fits;2.43294;10585;5.1043;0.170667
20150123114559968_ZEBRAK-R2_snap.fits;1.93433;10587.9;1.76742;0
20150123114745269_ZEBRAK-R2_met.fits;2.50343;10599.6;7.31339;0.341333
20150123114700043_ZEBRAK-R2_snap.fits;2.30854;10662.6;2.39276;0
20150123114817867_ZEBRAK-R2_met.fits;2.019;10642.1;4.24578;0.170667
20150123114836128_ZEBRAK-R2_met.fits;2.21188;10571.8;5.16364;0.170667
20150123114845685_ZEBRAK-R2_met.fits;2.25411;10601.1;4.89148;0.170667
20150123114848075_ZEBRAK-R2_met.fits;2.33587;10608.4;6.39747;0.170667
20150123114856267_ZEBRAK-R2_met.fits;2.72719;10601.1;16.8934;0.512
20150123114800117_ZEBRAK-R2_snap.fits;2.15559;10599.6;2.4615;0
20150123114900704_ZEBRAK-R2_met.fits;1.67094;10608.4;12.1008;0.341333
20150123114900192_ZEBRAK-R2_snap.fits;1.98773;10646.5;2.40709;0
20150123115021259_ZEBRAK-R2_met.fits;2.04577;10595.2;4.63758;0.170667
20150123115000267_ZEBRAK-R2_snap.fits;2.17501;10599.6;2.0278;0
20150123115136693_ZEBRAK-R2_met.fits;1.88505;10605.5;4.29887;0.170667
20150123115152395_ZEBRAK-R2_met.fits;1.96735;10585;11.3934;0.341333
20150123115100341_ZEBRAK-R2_snap.fits;3.34336;10605.5;3.02882;0
20150123115208608_ZEBRAK-R2_met.fits;2.54802;10580.6;31.9043;2.73067
20150123115200416_ZEBRAK-R2_snap.fits;2.26618;10533.7;1.95317;0
20150123115329845_ZEBRAK-R2_met.fits;2.19648;10598.1;7.32357;0.170667
20150123115333259_ZEBRAK-R2_met.fits;2.43888;10606.9;5.27651;0.341333
20150123115300491_ZEBRAK-R2_snap.fits;2.32691;10599.6;2.79557;0
20150123115402443_ZEBRAK-R2_met.fits;2.05355;10623;6.54845;0.170667
20150123115424459_ZEBRAK-R2_met.fits;1.70768;10587.9;4.62286;0.170667
20150123115400565_ZEBRAK-R2_snap.fits;2.64431;10599.6;2.47862;0
20150123115554229_ZEBRAK-R2_met.fits;2.13628;10500;4.95371;3.072
20150123115500640_ZEBRAK-R2_snap.fits;2.37426;10551.3;2.74889;0
20150123115600715_ZEBRAK-R2_snap.fits;2.36335;10599.6;2.02186;0
20150123115749088_ZEBRAK-R2_met.fits;2.54261;10500;6.63798;6.656
20150123115700789_ZEBRAK-R2_snap.fits;2.1968;10599.6;2.71778;0
20150123115800693_ZEBRAK-R2_met.fits;3.12419;10500;11.2133;34.816
20150123115800864_ZEBRAK-R2_snap.fits;1.97151;10634.8;2.50964;0
20150123115906059_ZEBRAK-R2_met.fits;2.01515;10500;4.72999;1.36533
20150123115900939_ZEBRAK-R2_snap.fits;2.91613;10593.8;2.8171;0
