#timestamp,LO_Frequency 
1422007215.3,286078802.3
1422007235.1,286078803.1
1422007255.0,286078797.0
1422007255.9,286078797.0
1422007275.8,286078801.9
1422007295.7,286078800.0
1422007315.5,286078802.9
1422007335.4,286078799.4
1422007355.3,286078798.9
1422007375.2,286078798.5
1422007395.0,286078800.0
1422007395.9,286078800.0
1422007415.8,286078800.4
1422007435.7,286078800.7
1422007455.6,286078800.8
1422007475.5,286078801.3
1422007495.3,286078799.7
1422007515.2,286078798.5
1422007535.1,286078803.0
1422007536.0,286078803.0
1422007555.9,286078796.5
1422007575.7,286078799.8
1422007595.6,286078797.1
1422007615.5,286078800.6
1422007635.4,286078800.7
1422007655.2,286078801.1
1422007675.1,286078799.4
1422007695.9,286078798.8
1422007715.8,286078800.3
1422007735.6,286078801.0
1422007755.5,286078800.9
1422007775.4,286078800.9
1422007795.3,286078799.5
1422007815.1,286078801.0
1422007835.0,286078799.3
1422007835.9,286078799.3
1422007855.8,286078798.5
1422007875.7,286078800.5
1422007895.5,286078800.3
1422007915.4,286078800.1
1422007935.3,286078802.7
1422007955.2,286078798.7
1422007975.0,286078800.0
1422007975.9,286078800.0
1422007995.8,286078800.4
1422008015.7,286078800.7
1422008035.6,286078801.2
1422008055.4,286078799.8
1422008075.3,286078799.3
1422008095.2,286078801.2
1422008115.0,286078799.1
1422008116.0,286078799.1
1422008135.8,286078800.1
1422008155.7,286078802.5
1422008175.6,286078797.5
1422008195.5,286078798.4
1422008215.3,286078800.5
1422008235.2,286078798.4
1422008255.1,286078802.3
1422008256.0,286078802.3
1422008275.9,286078797.4
1422008295.7,286078800.8
1422008315.6,286078799.8
1422008335.5,286078798.6
1422008355.3,286078800.1
1422008375.2,286078800.2
1422008395.1,286078801.0
1422008415.9,286078799.7
1422008435.7,286078799.7
1422008455.6,286078799.9
1422008475.5,286078799.7
1422008495.4,286078796.8
1422008515.2,286078801.0
1422008535.1,286078798.6
1422008555.9,286078800.0
1422008575.8,286078800.5
1422008595.6,286078802.7
1422008615.5,286078799.6
1422008635.4,286078798.4
1422008655.3,286078800.9
1422008675.1,286078801.4
1422008695.0,286078798.6
1422008695.9,286078798.6
1422008715.8,286078802.0
1422008735.7,286078803.1
1422008755.5,286078797.0
1422008775.4,286078802.7
1422008795.3,286078799.0
1422008815.2,286078798.6
1422008835.0,286078803.1
1422008835.9,286078803.1
1422008855.8,286078795.5
1422008875.7,286078800.2
1422008895.6,286078801.2
1422008915.4,286078797.2
1422008935.3,286078800.0
1422008955.2,286078800.6
1422008975.1,286078800.6
1422008976.0,286078800.6
1422008995.8,286078798.6
1422009015.7,286078800.6
1422009035.6,286078799.5
1422009055.5,286078801.1
1422009075.3,286078799.8
1422009095.2,286078799.1
1422009115.1,286078798.8
1422009116.0,286078798.8
1422009135.9,286078802.9
1422009155.7,286078799.5
1422009175.6,286078798.7
1422009195.5,286078800.0
1422009215.4,286078800.7
1422009235.2,286078800.8
1422009255.1,286078798.9
1422009275.9,286078798.8
1422009295.8,286078800.5
1422009315.6,286078798.5
1422009335.5,286078802.5
1422009355.4,286078801.2
1422009375.3,286078800.6
1422009395.1,286078801.1
1422009415.0,286078801.5
1422009415.9,286078801.5
1422009435.8,286078797.8
1422009455.7,286078797.6
1422009475.5,286078802.7
1422009495.4,286078797.4
1422009515.3,286078800.6
1422009535.2,286078798.6
1422009555.0,286078804.3
1422009555.9,286078804.3
1422009575.8,286078793.8
1422009595.7,286078801.1
1422009615.6,286078798.9
1422009635.4,286078800.5
1422009655.3,286078799.4
1422009675.2,286078799.8
1422009695.1,286078799.7
1422009696.0,286078799.7
1422009715.8,286078798.5
1422009735.7,286078801.7
1422009755.6,286078802.8
1422009775.5,286078799.5
1422009795.3,286078797.2
1422009815.2,286078800.6
1422009835.1,286078801.0
1422009836.0,286078801.0
1422009855.9,286078798.7
1422009875.7,286078800.7
1422009895.6,286078801.4
1422009915.5,286078798.9
1422009935.4,286078800.8
1422009955.2,286078801.5
1422009975.1,286078796.9
1422009995.9,286078802.9
1422010015.8,286078801.1
1422010035.6,286078797.3
1422010055.5,286078800.8
1422010075.4,286078798.4
1422010095.3,286078800.6
1422010115.1,286078800.0
1422010135.9,286078800.1
1422010155.8,286078801.9
1422010175.6,286078800.8
1422010195.5,286078801.4
1422010215.4,286078798.7
1422010235.3,286078798.4
1422010255.1,286078802.3
1422010275.0,286078799.0
1422010275.9,286078799.0
1422010295.8,286078801.3
1422010315.7,286078798.9
1422010335.5,286078801.1
1422010355.4,286078800.6
1422010375.3,286078801.5
1422010395.2,286078797.2
1422010415.0,286078800.5
1422010416.0,286078800.5
1422010435.8,286078801.4
1422010455.7,286078795.6
1422010475.6,286078803.0
1422010495.4,286078799.4
1422010515.3,286078798.9
1422010535.2,286078800.3
1422010555.1,286078800.7
1422010556.0,286078800.7
1422010575.8,286078799.6
1422010595.7,286078801.3
1422010615.6,286078798.6
1422010635.5,286078799.3
1422010655.3,286078799.2
1422010675.2,286078802.8
1422010695.1,286078799.0
1422010696.0,286078799.0
1422010715.9,286078800.2
1422010735.7,286078801.2
1422010755.6,286078798.7
1422010775.5,286078802.6
1422010795.4,286078799.3
