#timestamp,LO_Frequency 
1421974815.5,286078800.5
1421974835.4,286078800.6
1421974855.2,286078800.8
1421974875.1,286078800.9
1421974895.9,286078799.1
1421974915.8,286078801.5
1421974935.6,286078797.4
1421974955.5,286078800.1
1421974975.4,286078800.0
1421974995.3,286078800.2
1421975015.2,286078800.8
1421975035.0,286078801.2
1421975035.9,286078801.2
1421975055.8,286078795.7
1421975075.7,286078801.2
1421975095.6,286078798.6
1421975115.4,286078798.5
1421975135.3,286078801.2
1421975155.2,286078801.3
1421975175.1,286078798.4
1421975176.0,286078798.4
1421975195.8,286078804.1
1421975215.7,286078798.5
1421975235.6,286078798.8
1421975255.5,286078800.7
1421975275.3,286078799.2
1421975295.2,286078799.6
1421975315.1,286078799.2
1421975316.0,286078799.2
1421975335.9,286078803.0
1421975355.7,286078799.6
1421975375.6,286078799.7
1421975395.5,286078797.2
1421975415.4,286078801.5
1421975435.2,286078799.1
1421975455.1,286078802.0
1421975475.9,286078800.5
1421975495.8,286078802.8
1421975515.6,286078800.6
1421975535.5,286078800.8
1421975555.4,286078797.0
1421975575.3,286078802.7
1421975595.1,286078799.7
1421975615.0,286078798.4
1421975635.9,286078802.3
1421975655.7,286078799.7
1421975675.6,286078799.5
1421975695.5,286078799.0
1421975715.4,286078800.6
1421975735.2,286078800.6
1421975755.1,286078800.2
1421975775.9,286078802.9
1421975795.8,286078796.8
1421975815.6,286078798.4
1421975835.5,286078801.7
1421975855.4,286078800.7
1421975875.3,286078799.3
1421975895.1,286078798.8
1421975915.9,286078800.4
1421975935.8,286078799.9
1421975955.7,286078799.6
1421975975.5,286078800.9
1421975995.4,286078799.8
1421976015.3,286078801.1
1421976035.1,286078801.1
1421976055.0,286078798.5
1421976055.9,286078798.5
1421976075.8,286078803.9
1421976095.7,286078800.2
1421976115.5,286078801.5
1421976135.4,286078799.5
1421976155.3,286078797.4
1421976175.2,286078799.2
1421976195.0,286078798.8
1421976196.0,286078798.8
1421976215.8,286078804.3
1421976235.7,286078799.1
1421976255.6,286078799.6
1421976275.4,286078798.9
1421976295.3,286078802.7
1421976315.2,286078801.5
1421976335.1,286078799.4
1421976336.0,286078799.4
1421976355.8,286078801.4
1421976375.7,286078799.9
1421976395.6,286078799.1
1421976415.5,286078800.9
1421976435.3,286078800.5
1421976455.2,286078800.8
1421976475.1,286078798.8
1421976476.0,286078798.8
1421976495.9,286078802.5
1421976515.7,286078798.9
1421976535.6,286078802.8
1421976555.5,286078799.1
1421976575.4,286078798.9
1421976595.2,286078800.7
1421976615.1,286078799.2
1421976635.9,286078798.9
1421976655.8,286078801.3
1421976675.6,286078797.2
1421976695.5,286078801.5
1421976715.4,286078800.9
1421976735.3,286078797.5
1421976755.1,286078798.7
1421976775.0,286078800.9
1421976775.9,286078800.9
1421976795.8,286078799.2
1421976815.7,286078798.5
1421976835.6,286078800.1
1421976855.4,286078802.3
1421976875.3,286078801.3
1421976895.2,286078799.2
1421976915.1,286078798.4
1421976916.0,286078798.4
1421976935.8,286078804.0
1421976955.7,286078801.1
1421976975.6,286078798.4
1421976995.5,286078803.3
1421977015.3,286078800.3
1421977035.2,286078800.7
1421977055.1,286078800.0
1421977056.0,286078800.0
1421977075.9,286078802.8
1421977095.7,286078798.7
1421977115.6,286078801.0
1421977135.5,286078798.4
1421977155.4,286078800.0
1421977175.2,286078802.4
1421977195.1,286078801.2
1421977215.9,286078798.5
1421977235.8,286078802.6
1421977255.6,286078799.2
1421977275.5,286078801.1
1421977295.4,286078799.0
1421977315.2,286078800.5
1421977335.1,286078801.5
1421977355.9,286078797.6
1421977375.8,286078799.8
1421977395.6,286078797.5
1421977415.5,286078800.4
1421977435.4,286078800.7
1421977455.3,286078800.8
1421977475.1,286078799.6
1421977495.0,286078799.2
1421977495.9,286078799.2
1421977515.8,286078802.6
1421977535.7,286078799.0
1421977555.5,286078801.1
1421977575.4,286078799.6
1421977595.3,286078799.9
1421977615.2,286078798.0
1421977635.0,286078798.9
1421977635.9,286078798.9
1421977655.8,286078801.7
1421977675.7,286078802.6
1421977695.6,286078799.0
1421977715.4,286078800.6
1421977735.3,286078800.6
1421977755.2,286078800.1
1421977775.1,286078800.4
1421977776.0,286078800.4
1421977795.8,286078800.3
1421977815.7,286078801.1
1421977835.6,286078801.4
1421977855.5,286078796.9
1421977875.3,286078802.8
1421977895.2,286078801.2
1421977915.1,286078798.8
1421977916.0,286078798.8
1421977935.9,286078802.4
1421977955.7,286078800.7
1421977975.6,286078801.1
1421977995.5,286078799.9
1421978015.4,286078799.8
1421978035.2,286078799.5
1421978055.1,286078799.9
1421978075.9,286078798.7
1421978095.8,286078801.2
1421978115.6,286078798.6
1421978135.5,286078800.8
1421978155.4,286078799.1
1421978175.3,286078801.4
1421978195.1,286078799.8
1421978215.9,286078798.8
1421978235.8,286078800.6
1421978255.7,286078801.1
1421978275.5,286078799.0
1421978295.4,286078801.1
1421978315.3,286078799.3
1421978335.1,286078799.6
1421978355.0,286078801.0
1421978355.9,286078801.0
1421978375.8,286078799.6
1421978395.7,286078799.4
