#timestamp,LO_Frequency 
1422021615.0,286078799.1
1422021615.9,286078799.1
1422021635.8,286078800.6
1422021655.7,286078800.9
1422021675.5,286078798.8
1422021695.4,286078800.7
1422021715.3,286078801.3
1422021735.2,286078798.6
1422021755.0,286078800.0
1422021755.9,286078800.0
1422021775.8,286078800.6
1422021795.7,286078800.8
1422021815.6,286078798.6
1422021835.4,286078802.8
1422021855.3,286078799.2
1422021875.2,286078798.4
1422021895.1,286078802.6
1422021896.0,286078802.6
1422021915.8,286078796.4
1422021935.7,286078799.2
1422021955.6,286078803.0
1422021975.5,286078799.6
1422021995.3,286078799.3
1422022015.2,286078799.6
1422022035.1,286078798.9
1422022036.0,286078798.9
1422022055.9,286078800.8
1422022075.7,286078799.0
1422022095.6,286078799.3
1422022115.5,286078801.4
1422022135.4,286078798.5
1422022155.2,286078800.5
1422022175.1,286078803.1
1422022195.9,286078798.6
1422022215.8,286078800.7
1422022235.6,286078801.5
1422022255.5,286078799.5
1422022275.4,286078799.3
1422022295.3,286078798.7
1422022315.1,286078800.5
1422022335.9,286078800.1
1422022355.8,286078802.7
1422022375.7,286078797.5
1422022395.5,286078798.8
1422022415.4,286078800.9
1422022435.3,286078798.9
1422022455.1,286078800.5
1422022475.0,286078798.8
1422022475.9,286078798.8
1422022495.8,286078803.1
1422022515.7,286078799.5
1422022535.6,286078798.5
1422022555.4,286078803.1
1422022575.3,286078799.5
1422022595.2,286078798.7
1422022615.0,286078800.6
1422022616.0,286078800.6
1422022635.8,286078799.5
1422022655.7,286078798.6
1422022675.6,286078803.1
1422022695.4,286078799.9
1422022715.3,286078799.5
1422022735.2,286078799.8
1422022755.1,286078799.4
1422022756.0,286078799.4
1422022775.9,286078801.4
1422022795.7,286078799.8
1422022815.6,286078798.9
1422022835.5,286078802.4
1422022855.3,286078801.4
1422022875.2,286078799.1
1422022895.1,286078799.4
1422022915.9,286078798.7
1422022935.7,286078800.7
1422022955.6,286078800.9
1422022975.5,286078801.2
1422022995.4,286078798.8
1422023015.2,286078798.6
1422023035.1,286078800.2
1422023055.9,286078800.8
1422023075.8,286078799.3
1422023095.6,286078800.5
1422023115.5,286078798.5
1422023135.4,286078800.6
1422023155.3,286078801.0
1422023175.1,286078798.8
1422023195.0,286078800.5
1422023195.9,286078800.5
1422023215.8,286078798.9
1422023235.7,286078800.4
1422023255.5,286078800.1
1422023275.4,286078802.9
1422023295.3,286078798.7
1422023315.2,286078798.5
1422023335.0,286078801.1
1422023335.9,286078801.1
1422023355.8,286078795.2
1422023375.7,286078802.6
1422023395.6,286078798.4
1422023415.4,286078801.6
1422023435.3,286078800.4
1422023455.2,286078799.0
1422023475.1,286078801.3
1422023476.0,286078801.3
1422023495.8,286078797.1
1422023515.7,286078800.8
1422023535.6,286078801.2
1422023555.5,286078799.6
1422023575.3,286078801.1
1422023595.2,286078797.2
1422023615.1,286078801.3
1422023616.0,286078801.3
1422023635.9,286078797.0
1422023655.7,286078800.9
1422023675.6,286078801.0
1422023695.5,286078801.1
1422023715.4,286078798.4
1422023735.2,286078803.1
1422023755.1,286078799.1
1422023775.9,286078798.4
1422023795.8,286078802.8
1422023815.6,286078798.8
1422023835.5,286078801.3
1422023855.4,286078797.5
1422023875.3,286078802.7
1422023895.1,286078798.6
1422023915.0,286078801.1
1422023915.9,286078801.1
1422023935.8,286078798.3
1422023955.7,286078797.4
1422023975.5,286078801.0
1422023995.4,286078799.7
1422024015.3,286078801.1
1422024035.2,286078801.0
1422024055.0,286078799.8
1422024055.9,286078799.8
1422024075.8,286078799.1
1422024095.7,286078801.4
1422024115.6,286078796.8
1422024135.4,286078800.8
1422024155.3,286078801.1
1422024175.2,286078799.2
1422024195.1,286078798.4
1422024196.0,286078798.4
1422024215.8,286078804.1
1422024235.7,286078801.0
1422024255.6,286078799.1
1422024275.5,286078798.9
1422024295.3,286078799.0
1422024315.2,286078801.3
1422024335.1,286078799.0
1422024336.0,286078799.0
1422024355.9,286078802.3
1422024375.7,286078801.1
1422024395.6,286078797.2
1422024415.5,286078800.9
1422024435.4,286078798.4
1422024455.2,286078802.2
1422024475.1,286078797.6
1422024495.9,286078798.7
1422024515.8,286078798.5
1422024535.6,286078800.3
1422024555.5,286078800.3
1422024575.4,286078802.6
1422024595.3,286078801.5
1422024615.1,286078799.1
1422024635.9,286078801.1
1422024655.8,286078799.4
1422024675.7,286078799.8
1422024695.5,286078799.5
1422024715.4,286078801.0
1422024735.3,286078799.4
1422024755.1,286078801.1
1422024775.0,286078799.1
1422024775.9,286078799.1
1422024795.8,286078800.7
1422024815.7,286078800.3
1422024835.5,286078803.0
1422024855.4,286078797.2
1422024875.3,286078803.0
1422024895.2,286078798.4
1422024915.0,286078800.8
1422024916.0,286078800.8
1422024935.8,286078799.3
1422024955.7,286078801.3
1422024975.6,286078797.8
1422024995.4,286078799.1
1422025015.3,286078800.9
1422025035.2,286078800.8
1422025055.1,286078800.8
1422025056.0,286078800.8
1422025075.9,286078799.6
1422025095.7,286078799.3
1422025115.6,286078798.5
1422025135.5,286078800.7
1422025155.3,286078801.1
1422025175.2,286078801.1
1422025195.1,286078799.4
