#timestamp,LO_Frequency 
1422028815.1,286078799.0
1422028816.0,286078799.0
1422028835.8,286078802.6
1422028855.7,286078801.2
1422028875.6,286078801.3
1422028895.5,286078799.2
1422028915.3,286078800.3
1422028935.2,286078800.3
1422028955.1,286078801.5
1422028956.0,286078801.5
1422028975.9,286078796.9
1422028995.7,286078800.4
1422029015.6,286078801.0
1422029035.5,286078799.8
1422029055.4,286078799.9
1422029075.2,286078799.5
1422029095.1,286078799.5
1422029115.9,286078799.9
1422029135.8,286078799.7
1422029155.6,286078799.6
1422029175.5,286078799.1
1422029195.4,286078801.4
1422029215.3,286078799.6
1422029235.1,286078799.3
1422029255.0,286078801.5
1422029255.9,286078801.5
1422029275.8,286078795.9
1422029295.7,286078800.8
1422029315.5,286078801.4
1422029335.4,286078799.2
1422029355.3,286078798.6
1422029375.2,286078800.3
1422029395.0,286078800.2
1422029395.9,286078800.2
1422029415.8,286078800.5
1422029435.7,286078800.2
1422029455.6,286078800.6
1422029475.4,286078800.3
1422029495.3,286078800.4
1422029515.2,286078798.9
1422029535.1,286078801.4
1422029536.0,286078801.4
1422029555.8,286078797.1
1422029575.7,286078800.9
1422029595.6,286078800.8
1422029615.5,286078799.0
1422029635.3,286078800.9
1422029655.2,286078798.9
1422029675.1,286078800.6
1422029676.0,286078800.6
1422029695.9,286078798.4
1422029715.7,286078802.6
1422029735.6,286078799.6
1422029755.5,286078801.3
1422029775.4,286078799.2
1422029795.2,286078799.6
1422029815.1,286078799.4
1422029835.9,286078799.9
1422029855.8,286078799.4
1422029875.6,286078799.0
1422029895.5,286078801.4
1422029915.4,286078797.2
1422029935.3,286078800.7
1422029955.1,286078801.3
1422029975.9,286078798.8
1422029995.8,286078798.8
1422030015.6,286078800.2
1422030035.5,286078801.4
1422030055.4,286078799.7
1422030075.3,286078799.6
1422030095.1,286078801.5
1422030115.0,286078799.5
1422030115.9,286078799.5
1422030135.8,286078801.4
1422030155.7,286078798.4
1422030175.5,286078800.1
1422030195.4,286078798.8
1422030215.3,286078800.6
1422030235.2,286078801.2
1422030255.0,286078798.5
1422030256.0,286078798.5
1422030275.8,286078802.5
1422030295.7,286078799.2
1422030315.6,286078801.1
1422030335.4,286078799.9
1422030355.3,286078799.2
1422030375.2,286078801.0
1422030395.1,286078799.2
1422030396.0,286078799.2
1422030415.8,286078799.1
1422030435.7,286078800.3
1422030455.6,286078800.4
1422030475.5,286078802.3
1422030495.3,286078801.2
1422030515.2,286078799.6
1422030535.1,286078801.0
1422030536.0,286078801.0
1422030555.9,286078799.7
1422030575.7,286078798.8
1422030595.6,286078801.1
1422030615.5,286078798.8
1422030635.4,286078800.0
1422030655.2,286078800.7
1422030675.1,286078798.7
1422030695.9,286078801.0
1422030715.8,286078799.7
1422030735.6,286078799.3
1422030755.5,286078799.5
1422030775.4,286078801.3
1422030795.3,286078798.4
1422030815.1,286078801.5
1422030835.0,286078799.8
1422030835.9,286078799.8
1422030855.8,286078798.8
1422030875.7,286078800.5
1422030895.5,286078800.0
1422030915.4,286078800.5
1422030935.3,286078803.1
1422030955.2,286078797.3
1422030975.0,286078798.7
1422030975.9,286078798.7
1422030995.8,286078803.1
1422031015.7,286078801.3
1422031035.6,286078799.9
1422031055.4,286078797.3
1422031075.3,286078800.0
1422031095.2,286078802.7
1422031115.1,286078799.3
1422031116.0,286078799.3
1422031135.8,286078798.4
1422031155.7,286078801.2
1422031175.6,286078801.0
1422031195.5,286078801.2
1422031215.3,286078799.3
1422031235.2,286078798.6
1422031255.1,286078803.1
1422031256.0,286078803.1
1422031275.9,286078793.6
1422031295.7,286078802.5
1422031315.6,286078799.2
1422031335.5,286078801.3
1422031355.4,286078799.0
1422031375.2,286078798.6
1422031395.1,286078801.1
1422031415.9,286078797.4
1422031435.8,286078802.2
1422031455.6,286078801.0
1422031475.5,286078798.9
1422031495.4,286078802.7
1422031515.3,286078800.8
1422031535.1,286078799.1
1422031555.0,286078799.9
1422031555.9,286078799.9
1422031575.8,286078799.7
1422031595.7,286078799.2
1422031615.5,286078800.8
1422031635.4,286078800.9
1422031655.3,286078798.4
1422031675.2,286078804.7
1422031695.0,286078799.9
1422031695.9,286078799.9
1422031715.8,286078798.5
1422031735.7,286078801.2
1422031755.6,286078801.1
1422031775.4,286078799.4
1422031795.3,286078798.9
1422031815.2,286078800.9
1422031835.1,286078797.4
1422031836.0,286078797.4
1422031855.8,286078802.4
1422031875.7,286078801.2
1422031895.6,286078798.8
1422031915.5,286078800.3
1422031935.3,286078800.7
1422031955.2,286078799.3
1422031975.1,286078801.5
1422031976.0,286078801.5
1422031995.9,286078795.8
1422032015.7,286078801.0
1422032035.6,286078801.5
1422032055.5,286078799.5
1422032075.4,286078798.8
1422032095.2,286078799.4
1422032115.1,286078801.1
1422032135.9,286078798.8
1422032155.8,286078801.3
1422032175.6,286078799.3
1422032195.5,286078801.1
1422032215.4,286078799.8
1422032235.2,286078796.8
1422032255.1,286078800.3
1422032275.9,286078800.3
1422032295.8,286078800.9
1422032315.6,286078798.5
1422032335.5,286078802.7
1422032355.4,286078799.6
1422032375.3,286078798.5
1422032395.1,286078801.4
