#timestamp,LO_Frequency 
1421996415.5,286078801.7
1421996435.4,286078801.3
1421996455.2,286078801.1
1421996475.1,286078799.3
1421996495.9,286078799.4
1421996515.8,286078801.5
1421996535.6,286078799.3
1421996555.5,286078801.4
1421996575.4,286078799.7
1421996595.2,286078799.4
1421996615.1,286078799.2
1421996635.0,286078799.1
1421996635.9,286078799.1
1421996655.8,286078800.1
1421996675.7,286078798.5
1421996695.5,286078802.0
1421996715.4,286078801.1
1421996735.3,286078799.6
1421996755.2,286078796.8
1421996775.0,286078803.0
1421996776.0,286078803.0
1421996795.8,286078795.4
1421996815.7,286078798.9
1421996835.6,286078800.9
1421996855.4,286078798.7
1421996875.3,286078801.1
1421996895.2,286078800.3
1421996915.1,286078800.4
1421996916.0,286078800.4
1421996935.9,286078802.7
1421996955.7,286078799.2
1421996975.6,286078801.5
1421996995.5,286078797.7
1421997015.3,286078801.1
1421997035.2,286078799.0
1421997055.1,286078801.2
1421997056.0,286078801.2
1421997075.9,286078797.4
1421997095.7,286078800.6
1421997115.6,286078798.8
1421997135.5,286078801.2
1421997155.4,286078799.4
1421997175.2,286078800.9
1421997195.1,286078798.9
1421997215.9,286078800.6
1421997235.8,286078800.3
1421997255.6,286078800.5
1421997275.5,286078798.8
1421997295.4,286078798.8
1421997315.3,286078800.4
1421997335.1,286078800.4
1421997355.0,286078802.7
1421997355.9,286078802.7
1421997375.8,286078795.7
1421997395.7,286078800.3
1421997415.5,286078801.1
1421997435.4,286078798.8
1421997455.3,286078800.9
1421997475.2,286078801.3
1421997495.0,286078799.2
1421997495.9,286078799.2
1421997515.8,286078801.3
1421997535.7,286078799.6
1421997555.6,286078801.3
1421997575.4,286078799.5
1421997595.3,286078798.8
1421997615.2,286078800.1
1421997635.1,286078800.4
1421997636.0,286078800.4
1421997655.8,286078800.9
1421997675.7,286078800.9
1421997695.6,286078798.7
1421997715.5,286078803.0
1421997735.3,286078799.5
1421997755.2,286078797.4
1421997775.1,286078800.8
1421997776.0,286078800.8
1421997795.9,286078799.0
1421997815.7,286078800.2
1421997835.6,286078800.2
1421997855.5,286078800.8
1421997875.4,286078799.6
1421997895.2,286078798.9
1421997915.1,286078800.4
1421997935.9,286078801.3
1421997955.8,286078800.7
1421997975.6,286078798.9
1421997995.6,286078800.8
1421998015.5,286078801.3
1421998035.3,286078799.5
1421998055.2,286078799.1
1421998075.1,286078801.4
1421998076.0,286078801.4
1421998095.9,286078795.8
1421998115.7,286078799.4
1421998135.6,286078801.2
1421998155.5,286078798.4
1421998175.4,286078798.9
1421998195.2,286078800.5
1421998215.1,286078800.3
1421998235.9,286078800.2
1421998255.8,286078802.9
1421998275.6,286078798.8
1421998295.5,286078800.6
1421998315.4,286078798.5
1421998335.2,286078802.4
1421998355.1,286078798.9
1421998375.9,286078803.0
1421998395.8,286078799.8
1421998415.7,286078797.1
1421998435.5,286078800.8
1421998455.4,286078799.3
1421998475.3,286078798.9
1421998495.2,286078800.4
1421998515.0,286078801.1
1421998515.9,286078801.1
1421998535.8,286078796.9
1421998555.7,286078803.0
1421998575.6,286078798.1
1421998595.4,286078800.8
1421998615.3,286078798.8
1421998635.2,286078801.0
1421998655.1,286078796.8
1421998656.0,286078796.8
1421998675.8,286078807.3
1421998695.7,286078798.8
1421998715.6,286078800.0
1421998735.5,286078802.3
1421998755.3,286078801.5
1421998775.2,286078797.1
1421998795.1,286078800.1
1421998796.0,286078800.1
1421998815.9,286078799.8
1421998835.7,286078796.8
1421998855.6,286078803.1
1421998875.5,286078799.4
1421998895.4,286078800.7
1421998915.2,286078798.5
1421998935.1,286078802.4
1421998955.9,286078798.8
1421998975.8,286078800.6
1421998995.6,286078798.6
1421999015.5,286078801.1
1421999035.4,286078799.4
1421999055.3,286078799.6
1421999075.1,286078800.9
1421999095.9,286078800.2
1421999115.8,286078802.6
1421999135.7,286078798.5
1421999155.5,286078802.7
1421999175.4,286078799.5
1421999195.3,286078799.0
1421999215.1,286078800.6
1421999235.0,286078800.8
1421999235.9,286078800.8
1421999255.8,286078799.0
1421999275.7,286078800.6
1421999295.5,286078799.2
1421999315.4,286078798.7
1421999335.3,286078800.4
1421999355.2,286078800.3
1421999375.0,286078800.3
1421999376.0,286078800.3
1421999395.8,286078801.3
1421999415.7,286078798.6
1421999435.6,286078800.4
1421999455.4,286078801.1
1421999475.3,286078801.4
1421999495.2,286078800.9
1421999515.1,286078798.6
1421999516.0,286078798.6
1421999535.8,286078802.6
1421999555.7,286078797.3
1421999575.6,286078801.1
1421999595.5,286078796.8
1421999615.3,286078802.7
1421999635.2,286078798.5
1421999655.1,286078801.2
1421999656.0,286078801.2
1421999675.9,286078799.0
1421999695.7,286078800.2
1421999715.6,286078800.2
1421999735.5,286078801.1
1421999755.4,286078797.6
1421999775.2,286078798.9
1421999795.1,286078800.7
1421999815.9,286078800.2
1421999835.8,286078800.5
1421999855.6,286078803.1
1421999875.5,286078799.9
1421999895.4,286078801.4
1421999915.3,286078797.4
1421999935.1,286078798.6
1421999955.0,286078801.4
1421999955.9,286078801.4
1421999975.8,286078798.0
1421999995.7,286078799.7
