#timestamp,LO_Frequency 
1422036015.8,286078797.3
1422036035.7,286078800.4
1422036055.6,286078801.1
1422036075.5,286078799.4
1422036095.3,286078798.4
1422036115.2,286078803.1
1422036135.1,286078797.2
1422036136.0,286078797.2
1422036155.9,286078804.1
1422036175.7,286078798.8
1422036195.6,286078802.2
1422036215.5,286078800.5
1422036235.4,286078800.8
1422036255.2,286078798.9
1422036275.1,286078798.9
1422036295.9,286078801.3
1422036315.8,286078799.9
1422036335.6,286078796.8
1422036355.5,286078802.8
1422036375.4,286078799.0
1422036395.3,286078800.8
1422036415.1,286078797.2
1422036435.0,286078802.7
1422036435.9,286078802.7
1422036455.8,286078797.9
1422036475.7,286078798.9
1422036495.5,286078800.4
1422036515.4,286078803.1
1422036535.3,286078799.1
1422036555.2,286078801.0
1422036575.0,286078796.8
1422036575.9,286078796.8
1422036595.8,286078805.0
1422036615.7,286078798.9
1422036635.6,286078801.3
1422036655.4,286078799.8
1422036675.3,286078799.1
1422036695.2,286078798.9
1422036715.1,286078798.4
1422036716.0,286078798.4
1422036735.8,286078804.3
1422036755.7,286078799.1
1422036775.6,286078801.2
1422036795.5,286078801.4
1422036815.3,286078798.0
1422036835.2,286078801.4
1422036855.1,286078799.2
1422036856.0,286078799.2
1422036875.9,286078798.4
1422036895.7,286078800.7
1422036915.6,286078801.0
1422036935.5,286078801.4
1422036955.4,286078799.8
1422036975.2,286078796.9
1422036995.1,286078803.0
1422037015.9,286078798.9
1422037035.8,286078801.0
1422037055.6,286078801.5
1422037075.5,286078797.7
1422037095.4,286078799.0
1422037115.3,286078798.5
1422037135.1,286078800.3
1422037155.9,286078800.8
1422037175.8,286078798.6
1422037195.7,286078800.2
1422037215.5,286078800.6
1422037235.4,286078800.5
1422037255.3,286078802.9
1422037275.1,286078800.9
1422037295.0,286078797.1
1422037295.9,286078797.1
1422037315.8,286078804.0
1422037335.7,286078800.5
1422037355.5,286078800.2
1422037375.4,286078799.3
1422037395.3,286078798.6
1422037415.2,286078802.9
1422037435.0,286078799.0
1422037435.9,286078799.0
1422037455.8,286078798.4
1422037475.7,286078799.9
1422037495.6,286078790.4
1422037515.4,286078794.3
1422037535.3,286078794.2
1422037555.2,286078792.1
1422037575.1,286078796.6
1422037576.0,286078796.6
1422037595.8,286078795.5
1422037615.7,286078794.3
1422037635.6,286078797.0
1422037655.5,286078796.5
1422037675.3,286078799.8
1422037695.2,286078798.2
1422037715.1,286078797.7
1422037716.0,286078797.7
1422037735.9,286078806.1
1422037755.7,286078800.8
1422037775.6,286078801.3
1422037795.5,286078799.0
1422037815.4,286078800.4
1422037835.2,286078802.4
1422037855.1,286078798.5
1422037875.9,286078802.2
1422037895.8,286078800.4
1422037915.6,286078802.7
1422037935.5,286078799.0
1422037955.4,286078801.2
1422037975.3,286078801.5
1422037995.1,286078799.2
1422038015.0,286078801.0
1422038015.9,286078801.0
1422038035.8,286078798.8
1422038055.7,286078800.1
1422038075.5,286078800.1
1422038095.4,286078802.3
1422038115.3,286078800.5
1422038135.2,286078802.5
1422038155.0,286078801.1
1422038155.9,286078801.1
1422038175.8,286078799.2
1422038195.7,286078800.4
1422038215.6,286078801.1
1422038235.4,286078798.9
1422038255.3,286078802.2
1422038275.2,286078800.6
1422038295.1,286078800.9
1422038296.0,286078800.9
1422038315.8,286078798.7
1422038335.7,286078801.0
1422038355.6,286078799.6
1422038375.5,286078798.9
1422038395.3,286078802.7
1422038415.2,286078799.0
1422038435.1,286078801.2
1422038436.0,286078801.2
1422038455.9,286078797.2
1422038475.7,286078801.9
1422038495.6,286078801.4
1422038515.5,286078799.7
1422038535.4,286078798.9
1422038555.2,286078800.2
1422038575.1,286078801.8
1422038595.9,286078801.5
1422038615.8,286078798.8
1422038635.6,286078802.6
1422038655.5,286078798.7
1422038675.4,286078800.2
1422038695.3,286078801.5
1422038715.1,286078798.5
1422038735.9,286078802.3
1422038755.8,286078800.8
1422038775.7,286078799.6
1422038795.5,286078799.6
1422038815.4,286078802.7
1422038835.3,286078798.2
1422038855.1,286078798.4
1422038875.0,286078802.2
1422038875.9,286078802.2
1422038895.8,286078797.2
1422038915.7,286078800.0
1422038935.5,286078800.2
1422038955.4,286078800.6
1422038975.3,286078800.2
1422038995.2,286078802.7
1422039015.0,286078800.9
1422039016.0,286078800.9
1422039035.8,286078798.6
1422039055.7,286078801.3
1422039075.6,286078798.9
1422039095.4,286078802.2
1422039115.3,286078800.7
1422039135.2,286078801.3
1422039155.1,286078799.0
1422039156.0,286078799.0
1422039175.8,286078800.0
1422039195.7,286078800.5
1422039215.6,286078800.5
1422039235.5,286078798.6
1422039255.3,286078802.7
1422039275.2,286078801.4
1422039295.1,286078798.4
1422039296.0,286078798.4
1422039315.9,286078804.1
1422039335.7,286078801.1
1422039355.6,286078801.1
1422039375.5,286078799.7
1422039395.4,286078799.4
1422039415.2,286078799.9
1422039435.1,286078799.4
1422039455.9,286078799.1
1422039475.8,286078800.1
1422039495.6,286078801.7
1422039515.5,286078800.6
1422039535.4,286078798.7
1422039555.3,286078802.2
1422039575.1,286078800.3
1422039595.0,286078800.0
1422039595.9,286078800.0
