# file name; noise; peak f.; mag.; duration
20150123130042528_ZEBRAK-R2_met.fits;2.35675;10568.8;4.84914;0.170667
20150123130005493_ZEBRAK-R2_snap.fits;2.3387;10513.2;2.77023;0
20150123130105568_ZEBRAK-R2_snap.fits;1.80801;10543.9;2.08561;0
20150123130231072_ZEBRAK-R2_met.fits;2.38619;10611.3;5.39225;0.170667
20150123130205643_ZEBRAK-R2_snap.fits;1.82223;10612.8;1.98405;0
20150123130305717_ZEBRAK-R2_snap.fits;2.59165;10567.4;1.79786;0
20150123130405792_ZEBRAK-R2_snap.fits;2.19976;10662.6;2.80426;0
20150123130518496_ZEBRAK-R2_met.fits;1.82466;10580.6;4.65087;0.170667
20150123130558091_ZEBRAK-R2_met.fits;2.49848;10605.5;7.36212;0.341333
20150123130505867_ZEBRAK-R2_snap.fits;2.58264;10696.3;2.24314;0
20150123130605941_ZEBRAK-R2_snap.fits;1.70066;10593.8;1.83133;0
20150123130741344_ZEBRAK-R2_met.fits;1.44186;10543.9;3.17179;0.170667
20150123130706016_ZEBRAK-R2_snap.fits;1.86878;10599.6;2.28466;0
20150123130803019_ZEBRAK-R2_met.fits;2.25935;10593.8;4.63715;0.512
20150123130806091_ZEBRAK-R2_snap.fits;2.52504;10599.6;1.79998;0
20150123130938421_ZEBRAK-R2_met.fits;2.56171;10571.8;15.3204;0.341333
20150123130943541_ZEBRAK-R2_met.fits;1.67317;10601.1;3.50171;0.170667
20150123130906165_ZEBRAK-R2_snap.fits;2.60579;10601.1;2.04254;0
20150123131007776_ZEBRAK-R2_met.fits;1.27116;10599.6;2.61154;0.170667
20150123131006240_ZEBRAK-R2_snap.fits;1.98887;10611.3;2.3193;0
20150123131106315_ZEBRAK-R2_snap.fits;2.50896;10527.8;2.39824;0
20150123131206389_ZEBRAK-R2_snap.fits;2.28469;10501.5;2.3082;0
20150123131322848_ZEBRAK-R2_met.fits;1.75175;10500;9.69085;10.0693
20150123131342816_ZEBRAK-R2_met.fits;1.79661;10563;4.81115;0.170667
20150123131351520_ZEBRAK-R2_met.fits;1.84121;10585;4.01714;0.682667
20150123131354080_ZEBRAK-R2_met.fits;1.76505;10585;4.11158;0.512
20150123131306464_ZEBRAK-R2_snap.fits;1.90153;10646.5;1.8614;0
20150123131418144_ZEBRAK-R2_met.fits;2.17385;10614.3;4.49704;0.512
20150123131425995_ZEBRAK-R2_met.fits;1.73564;10513.2;3.60164;0.170667
20150123131432651_ZEBRAK-R2_met.fits;1.95582;10504.4;4.06427;7.50933
20150123131406539_ZEBRAK-R2_snap.fits;2.09699;10598.1;4.6927;0
20150123131456032_ZEBRAK-R2_met.fits;2.09768;10502.9;6.00971;22.1867
20150123131506613_ZEBRAK-R2_snap.fits;1.83488;10510.3;2.46412;0
20150123131637067_ZEBRAK-R2_met.fits;1.70341;10585;3.54155;0.170667
20150123131606688_ZEBRAK-R2_snap.fits;2.41145;10533.7;1.70729;0
20150123131801376_ZEBRAK-R2_met.fits;1.89421;10598.1;5.76184;1.19467
20150123131706763_ZEBRAK-R2_snap.fits;1.59465;10565.9;2.20265;0
20150123131806837_ZEBRAK-R2_snap.fits;1.85472;10523.4;1.81274;0
20150123131914592_ZEBRAK-R2_met.fits;1.93691;10598.1;5.94113;0.682667
20150123131906912_ZEBRAK-R2_snap.fits;2.04969;10681.6;1.75715;0
20150123132017056_ZEBRAK-R2_met.fits;1.75994;10618.7;18.868;0.341333
20150123132006987_ZEBRAK-R2_snap.fits;2.03057;10626;2.45202;0
20150123132107061_ZEBRAK-R2_snap.fits;2.51367;10500;2.17779;0
20150123132215499_ZEBRAK-R2_met.fits;1.26571;10538.1;2.60193;0.170667
20150123132207136_ZEBRAK-R2_snap.fits;2.55008;10650.9;2.83932;0
20150123132356363_ZEBRAK-R2_met.fits;1.22533;10504.4;2.75888;0.170667
20150123132307211_ZEBRAK-R2_snap.fits;2.03521;10520.5;1.88766;0
20150123132427765_ZEBRAK-R2_met.fits;1.79682;10585;10.0025;0.341333
20150123132454048_ZEBRAK-R2_met.fits;1.84492;10580.6;6.2351;0.170667
20150123132458656_ZEBRAK-R2_met.fits;1.64497;10573.2;3.45496;0.170667
20150123132407285_ZEBRAK-R2_snap.fits;2.93127;10621.6;2.16476;0
20150123132507360_ZEBRAK-R2_snap.fits;2.39969;10650.9;1.7973;0
20150123132634571_ZEBRAK-R2_met.fits;2.32366;10601.1;5.78174;0.170667
20150123132607435_ZEBRAK-R2_snap.fits;3.1636;10655.3;2.26542;0
20150123132723040_ZEBRAK-R2_met.fits;1.2623;10514.6;2.81716;0.170667
20150123132707509_ZEBRAK-R2_snap.fits;2.33106;10563;2.1813;0
20150123132807584_ZEBRAK-R2_snap.fits;2.47899;10672.9;2.3162;0
20150123132932064_ZEBRAK-R2_met.fits;2.49964;10650.9;78.3587;0.341333
20150123132907659_ZEBRAK-R2_snap.fits;2.16317;10599.6;2.91728;0
20150123133101152_ZEBRAK-R2_met.fits;2.26308;10599.6;11.0952;1.19467
20150123133007733_ZEBRAK-R2_snap.fits;2.19844;10650.9;3.30413;0
20150123133120949_ZEBRAK-R2_met.fits;2.8656;10586.4;10.3983;0.341333
20150123133107808_ZEBRAK-R2_snap.fits;2.65132;10511.7;3.02918;0
20150123133205323_ZEBRAK-R2_met.fits;2.57717;10570.3;6.07168;0.170667
20150123133253792_ZEBRAK-R2_met.fits;3.17974;10604;8.90338;0.170667
20150123133207883_ZEBRAK-R2_snap.fits;2.71779;10601.1;2.29986;0
20150123133403253_ZEBRAK-R2_met.fits;2.54708;10609.9;6.07885;0.170667
20150123133307957_ZEBRAK-R2_snap.fits;2.64491;10658.2;2.19176;0
20150123133408032_ZEBRAK-R2_snap.fits;2.61524;10571.8;3.08238;0
20150123133508107_ZEBRAK-R2_snap.fits;2.82566;10599.6;2.40831;0
20150123133608181_ZEBRAK-R2_snap.fits;2.04079;10599.6;1.85829;0
20150123133758773_ZEBRAK-R2_met.fits;2.56967;10590.8;6.05001;0.170667
20150123133708256_ZEBRAK-R2_snap.fits;2.0764;10599.6;2.3492;0
20150123133833077_ZEBRAK-R2_met.fits;2.39133;10580.6;10.5842;0.341333
20150123133808331_ZEBRAK-R2_snap.fits;1.9816;10602.5;2.21768;0
20150123133931616_ZEBRAK-R2_met.fits;1.67229;10592.3;13.5789;0.341333
20150123133908405_ZEBRAK-R2_snap.fits;2.51119;10593.8;3.0026;0
20150123134008480_ZEBRAK-R2_snap.fits;2.44025;10650.9;2.06465;0
20150123134158901_ZEBRAK-R2_met.fits;1.97277;10611.3;5.84931;0.170667
20150123134108555_ZEBRAK-R2_snap.fits;3.03656;10650.9;2.22364;0
20150123134208629_ZEBRAK-R2_snap.fits;2.57038;10650.9;1.99888;0
20150123134308704_ZEBRAK-R2_snap.fits;2.78145;10599.6;2.11446;0
20150123134421408_ZEBRAK-R2_met.fits;3.4186;10599.6;43.509;0.512
20150123134449568_ZEBRAK-R2_met.fits;2.42029;10586.4;5.53894;0.170667
20150123134408779_ZEBRAK-R2_snap.fits;2.26339;10599.6;2.05216;0
20150123134556981_ZEBRAK-R2_met.fits;2.57649;10583.5;15.4268;0.853333
20150123134508853_ZEBRAK-R2_snap.fits;3.31437;10615.7;2.16541;0
20150123134628896_ZEBRAK-R2_met.fits;2.59404;10568.8;8.39457;0.341333
20150123134608928_ZEBRAK-R2_snap.fits;2.49365;10599.6;2.67205;0
20150123134709003_ZEBRAK-R2_snap.fits;3.37364;10571.8;2.74339;0
20150123134823755_ZEBRAK-R2_met.fits;2.63032;10593.8;7.52741;0.170667
20150123134837749_ZEBRAK-R2_met.fits;2.73753;10599.6;5.8401;0.170667
20150123134809077_ZEBRAK-R2_snap.fits;3.39827;10522;2.77539;0
20150123134925195_ZEBRAK-R2_met.fits;2.78675;10576.2;30.3949;0.512
20150123134941237_ZEBRAK-R2_met.fits;2.82099;10609.9;9.28934;0.682667
20150123134944309_ZEBRAK-R2_met.fits;0.176602;10675.8;1.65498;0.170667
20150123134953696_ZEBRAK-R2_met.fits;2.05402;10624.5;4.48898;0.170667
20150123134909152_ZEBRAK-R2_snap.fits;2.2249;10601.1;2.35144;0
20150123135009227_ZEBRAK-R2_snap.fits;2.57226;10587.9;2.60575;0
20150123135134389_ZEBRAK-R2_met.fits;2.11808;10633.3;12.4962;0.341333
20150123135200160_ZEBRAK-R2_met.fits;2.51107;10606.9;7.68176;0.170667
20150123135109301_ZEBRAK-R2_snap.fits;1.97431;10612.8;3.02839;0
20150123135218251_ZEBRAK-R2_met.fits;3.41617;10593.8;8.21706;0.170667
20150123135241803_ZEBRAK-R2_met.fits;2.57942;10601.1;6.18151;0.170667
20150123135256821_ZEBRAK-R2_met.fits;2.86309;10621.6;14.5453;0.170667
20150123135209376_ZEBRAK-R2_snap.fits;3.00369;10589.4;2.5986;0
20150123135351435_ZEBRAK-R2_met.fits;2.24084;10612.8;6.36499;0.170667
20150123135353824_ZEBRAK-R2_met.fits;0.918474;10523.4;2.10886;0.170667
20150123135309451_ZEBRAK-R2_snap.fits;2.2977;10601.1;1.62627;0
20150123135456971_ZEBRAK-R2_met.fits;1.62431;10576.2;3.29825;0.170667
20150123135409525_ZEBRAK-R2_snap.fits;2.67739;10585;2.47211;0
20150123135517280_ZEBRAK-R2_met.fits;2.04784;10568.8;4.23963;0.170667
20150123135525472_ZEBRAK-R2_met.fits;2.7586;10583.5;9.44041;0.341333
20150123135509600_ZEBRAK-R2_snap.fits;2.74392;10677.2;2.83165;0
20150123135625035_ZEBRAK-R2_met.fits;2.53168;10586.4;5.374;0.512
20150123135609675_ZEBRAK-R2_snap.fits;2.88682;10535.2;2.11825;0
20150123135722379_ZEBRAK-R2_met.fits;2.41558;10596.7;7.21445;0.170667
20150123135709749_ZEBRAK-R2_snap.fits;4.24009;10643.6;3.94898;0
20150123135858976_ZEBRAK-R2_met.fits;3.27096;10598.1;9.98129;0.341333
20150123135809824_ZEBRAK-R2_snap.fits;3.7546;10514.6;3.08777;0
20150123135909899_ZEBRAK-R2_snap.fits;2.43849;10601.1;2.21143;0
