# file name; noise; peak f.; mag.; duration
20150123060005195_ZEBRAK-R2_met.fits;1.7156;10636.2;4.73293;0.170667
20150123060016629_ZEBRAK-R2_met.fits;2.10561;10617.2;5.60062;1.36533
20150123060034208_ZEBRAK-R2_met.fits;1.9533;10604;5.66418;0.170667
20150123060124725_ZEBRAK-R2_met.fits;2.05439;10599.6;14.8657;0.512
20150123060034208_ZEBRAK-R2_snap.fits;2.123;10599.6;1.94323;0
20150123060153397_ZEBRAK-R2_met.fits;2.36292;10626;8.21261;0.170667
20150123060224288_ZEBRAK-R2_met.fits;2.17402;10587.9;8.53659;0.341333
20150123060134283_ZEBRAK-R2_snap.fits;1.87488;10614.3;1.78439;0
20150123060234357_ZEBRAK-R2_snap.fits;3.67615;10510.3;2.68343;0
20150123060339893_ZEBRAK-R2_met.fits;2.80606;10611.3;6.99271;0.341333
20150123060342453_ZEBRAK-R2_met.fits;1.06271;10523.4;2.13571;0.682667
20150123060334432_ZEBRAK-R2_snap.fits;2.79857;10545.4;1.99511;0
20150123060433312_ZEBRAK-R2_met.fits;2.74272;10595.2;7.62546;0.512
20150123060440139_ZEBRAK-R2_met.fits;2.57167;10606.9;6.29239;1.70667
20150123060514955_ZEBRAK-R2_met.fits;1.96616;10590.8;5.07007;0.341333
20150123060525365_ZEBRAK-R2_met.fits;2.44253;10609.9;5.33124;0.170667
20150123060434507_ZEBRAK-R2_snap.fits;2.11504;10599.6;2.15266;0
20150123060624416_ZEBRAK-R2_met.fits;2.09257;10606.9;4.90251;0.341333
20150123060534581_ZEBRAK-R2_snap.fits;2.12706;10599.6;2.02509;0
20150123060634656_ZEBRAK-R2_snap.fits;2.77701;10633.3;2.22004;0
20150123060756235_ZEBRAK-R2_met.fits;2.10116;10606.9;15.6375;0.512
20150123060818592_ZEBRAK-R2_met.fits;1.95682;10605.5;38.2201;0.512
20150123060734731_ZEBRAK-R2_snap.fits;2.4811;10599.6;2.14254;0
20150123060844021_ZEBRAK-R2_met.fits;2.28201;10593.8;5.44059;0.341333
20150123060851189_ZEBRAK-R2_met.fits;1.87131;10617.2;4.31168;0.341333
20150123060857504_ZEBRAK-R2_met.fits;2.1827;10683.1;14.1558;0.170667
20150123060930443_ZEBRAK-R2_met.fits;2.03411;10579.1;4.22143;0.170667
20150123060834805_ZEBRAK-R2_snap.fits;2.09146;10595.2;2.73106;0
20150123060943925_ZEBRAK-R2_met.fits;2.12872;10646.5;9.27148;0.341333
20150123061006795_ZEBRAK-R2_met.fits;2.2576;10596.7;5.72302;1.19467
20150123061015499_ZEBRAK-R2_met.fits;2.19109;10576.2;6.78252;0.341333
20150123060934880_ZEBRAK-R2_snap.fits;1.79426;10599.6;2.97506;0
20150123061031712_ZEBRAK-R2_met.fits;2.2609;10627.4;4.87922;0.341333
20150123061045707_ZEBRAK-R2_met.fits;1.92853;10568.8;4.07899;0.170667
20150123061034955_ZEBRAK-R2_snap.fits;2.13707;10558.6;2.4827;0
20150123061132469_ZEBRAK-R2_met.fits;1.97201;10602.5;7.38078;0.170667
20150123061147659_ZEBRAK-R2_met.fits;2.10059;10601.1;14.0094;0.341333
20150123061135029_ZEBRAK-R2_snap.fits;2.17345;10579.1;2.66903;0
20150123061253195_ZEBRAK-R2_met.fits;2.18518;10620.1;7.43808;0.170667
20150123061256608_ZEBRAK-R2_met.fits;1.50105;10615.7;3.43703;0.170667
20150123061317600_ZEBRAK-R2_met.fits;1.42621;10583.5;12.0748;0.341333
20150123061235104_ZEBRAK-R2_snap.fits;2.23461;10662.6;1.39915;0
20150123061354464_ZEBRAK-R2_met.fits;2.01047;10605.5;4.15956;0.341333
20150123061413579_ZEBRAK-R2_met.fits;2.06692;10631.8;14.8209;0.170667
20150123061416651_ZEBRAK-R2_met.fits;2.00289;10598.1;6.75292;0.170667
20150123061423477_ZEBRAK-R2_met.fits;2.07985;10618.7;5.82793;0.341333
20150123061335179_ZEBRAK-R2_snap.fits;2.62094;10652.3;2.06857;0
20150123061435253_ZEBRAK-R2_snap.fits;2.05044;10601.1;1.97014;0
20150123061627893_ZEBRAK-R2_met.fits;2.69171;10631.8;5.85495;0.170667
20150123061535328_ZEBRAK-R2_snap.fits;2.79563;10545.4;2.14584;0
20150123061633013_ZEBRAK-R2_met.fits;2.67184;10601.1;6.45313;0.170667
20150123061651445_ZEBRAK-R2_met.fits;1.83821;10615.7;6.8444;0.341333
20150123061709024_ZEBRAK-R2_met.fits;1.83072;10599.6;24.8842;0.341333
20150123061635403_ZEBRAK-R2_snap.fits;2.38547;10599.6;2.26619;0
20150123061734453_ZEBRAK-R2_met.fits;0.424336;10535.2;1.7825;1.36533
20150123061735477_ZEBRAK-R2_snap.fits;2.30152;10548.3;2.28669;0
20150123061923851_ZEBRAK-R2_met.fits;2.3257;10587.9;4.89329;0.170667
20150123061926411_ZEBRAK-R2_met.fits;2.10001;10598.1;6.21838;0.341333
20150123061835552_ZEBRAK-R2_snap.fits;1.82728;10601.1;1.79715;0
20150123061953205_ZEBRAK-R2_met.fits;2.12628;10590.8;18.8887;2.21867
20150123061935627_ZEBRAK-R2_snap.fits;2.19222;10601.1;2.15056;0
20150123062049355_ZEBRAK-R2_met.fits;2.00823;10599.6;4.86923;0.170667
20150123062101813_ZEBRAK-R2_met.fits;1.90148;10618.7;6.00348;0.170667
20150123062110176_ZEBRAK-R2_met.fits;1.59531;10655.3;4.99074;0.170667
20150123062122464_ZEBRAK-R2_met.fits;2.46229;10595.2;19.0541;0.341333
20150123062035701_ZEBRAK-R2_snap.fits;1.97088;10501.5;2.47172;0
20150123062226805_ZEBRAK-R2_met.fits;1.60956;10595.2;3.44388;0.853333
20150123062135776_ZEBRAK-R2_snap.fits;1.59617;10589.4;2.26084;0
20150123062245579_ZEBRAK-R2_met.fits;1.77332;10602.5;7.19398;0.170667
20150123062250869_ZEBRAK-R2_met.fits;1.77646;10643.6;4.19005;0.170667
20150123062303499_ZEBRAK-R2_met.fits;1.87843;10599.6;9.58166;0.170667
20150123062235851_ZEBRAK-R2_snap.fits;1.82943;10549.8;2.41749;0
20150123062332000_ZEBRAK-R2_met.fits;1.82973;10585;6.75777;1.36533
20150123062347189_ZEBRAK-R2_met.fits;1.89605;10504.4;10.3783;10.0693
20150123062407157_ZEBRAK-R2_met.fits;2.18657;10639.2;12.1102;0.341333
20150123062335925_ZEBRAK-R2_snap.fits;1.81287;10526.4;2.68811;0
20150123062512523_ZEBRAK-R2_met.fits;1.81814;10595.2;6.08414;0.341333
20150123062436000_ZEBRAK-R2_snap.fits;1.8823;10645;1.95291;0
20150123062539147_ZEBRAK-R2_met.fits;2.72024;10605.5;6.0724;0.512
20150123062623520_ZEBRAK-R2_met.fits;2.20394;10617.2;5.52568;4.26667
20150123062536075_ZEBRAK-R2_snap.fits;1.77787;10538.1;2.63531;0
20150123062656459_ZEBRAK-R2_met.fits;1.75534;10604;3.93213;0.170667
20150123062636149_ZEBRAK-R2_snap.fits;1.91082;10599.6;2.40959;0
20150123062758411_ZEBRAK-R2_met.fits;1.5897;10601.1;7.75746;0.170667
20150123062802507_ZEBRAK-R2_met.fits;1.65798;10628.9;3.46512;0.170667
20150123062807968_ZEBRAK-R2_met.fits;1.92387;10579.1;5.29355;0.170667
20150123062736224_ZEBRAK-R2_snap.fits;1.63936;10533.7;2.34437;0
20150123062842101_ZEBRAK-R2_met.fits;1.48458;10586.4;4.31334;0.170667
20150123062856608_ZEBRAK-R2_met.fits;1.09291;10517.6;2.44417;0.170667
20150123062836299_ZEBRAK-R2_snap.fits;1.77219;10601.1;1.8757;0
20150123062932789_ZEBRAK-R2_met.fits;1.85212;10601.1;4.73514;0.341333
20150123062936373_ZEBRAK-R2_snap.fits;2.22967;10516.1;2.21142;0
20150123063042421_ZEBRAK-R2_met.fits;1.81388;10599.6;4.04188;0.341333
20150123063124576_ZEBRAK-R2_met.fits;1.60756;10601.1;3.65557;0.170667
20150123063036448_ZEBRAK-R2_snap.fits;1.44556;10687.5;1.49001;0
20150123063214581_ZEBRAK-R2_met.fits;1.56222;10618.7;4.04294;0.170667
20150123063226869_ZEBRAK-R2_met.fits;1.66537;10606.9;3.59266;0.170667
20150123063136523_ZEBRAK-R2_snap.fits;1.50017;10592.3;2.17732;0
20150123063239157_ZEBRAK-R2_met.fits;1.72811;10500;3.49376;10.0693
20150123063306123_ZEBRAK-R2_met.fits;1.75788;10583.5;4.14757;0.170667
20150123063311584_ZEBRAK-R2_met.fits;1.26366;10601.1;2.81827;0.170667
20150123063313973_ZEBRAK-R2_met.fits;0.520569;10523.4;1.42293;1.70667
20150123063236597_ZEBRAK-R2_snap.fits;1.84854;10543.9;2.18175;0
20150123063401248_ZEBRAK-R2_met.fits;1.13792;10533.7;2.52983;0.170667
20150123063336672_ZEBRAK-R2_snap.fits;1.57593;10599.6;1.85761;0
20150123063440672_ZEBRAK-R2_met.fits;1.55852;10507.3;6.97004;3.584
20150123063522485_ZEBRAK-R2_met.fits;1.33556;10598.1;3.59242;0.170667
20150123063436747_ZEBRAK-R2_snap.fits;2.14066;10516.1;2.45649;0
20150123063538869_ZEBRAK-R2_met.fits;1.47862;10592.3;6.16903;0.170667
20150123063632459_ZEBRAK-R2_met.fits;1.9139;10605.5;6.05484;0.341333
20150123063536821_ZEBRAK-R2_snap.fits;2.19761;10639.2;1.87027;0
20150123063637749_ZEBRAK-R2_met.fits;1.72663;10507.3;11.6834;53.5893
20150123063636896_ZEBRAK-R2_snap.fits;2.08633;10680.2;6.93584;0
20150123063734069_ZEBRAK-R2_met.fits;1.6108;10696.3;11.1494;13.824
20150123063750112_ZEBRAK-R2_met.fits;0.328484;10500;1.48021;0.512
20150123063807520_ZEBRAK-R2_met.fits;1.67983;10596.7;12.3245;0.341333
20150123063824245_ZEBRAK-R2_met.fits;1.77416;10697.8;6.59659;9.55733
20150123063736971_ZEBRAK-R2_snap.fits;1.74698;10690.4;1.87492;0
20150123063846773_ZEBRAK-R2_met.fits;1.83921;10606.9;4.86996;0.170667
20150123063849163_ZEBRAK-R2_met.fits;1.8368;10697.8;10.9133;3.24267
20150123063857013_ZEBRAK-R2_met.fits;1.84075;10697.8;10.1225;15.36
20150123063914592_ZEBRAK-R2_met.fits;1.05429;10501.5;4.45993;7.68
20150123063927392_ZEBRAK-R2_met.fits;1.55754;10658.2;4.46693;0.512
20150123063930464_ZEBRAK-R2_met.fits;1.01225;10535.2;2.04375;0.170667
20150123063837045_ZEBRAK-R2_snap.fits;2.30956;10517.6;2.50089;0
20150123064003061_ZEBRAK-R2_met.fits;1.85305;10669.9;7.63417;0.170667
20150123063937120_ZEBRAK-R2_snap.fits;2.24805;10599.6;1.74527;0
20150123064035147_ZEBRAK-R2_met.fits;2.3525;10599.6;7.33069;0.170667
20150123064042997_ZEBRAK-R2_met.fits;2.00878;10620.1;4.99335;1.36533
20150123064132661_ZEBRAK-R2_met.fits;2.54045;10611.3;6.3245;0.341333
20150123064037195_ZEBRAK-R2_snap.fits;2.62909;10520.5;2.16686;0
20150123064209696_ZEBRAK-R2_met.fits;2.3239;10599.6;5.35185;0.170667
20150123064227445_ZEBRAK-R2_met.fits;1.80791;10601.1;5.50978;0.170667
20150123064229493_ZEBRAK-R2_met.fits;1.09982;10599.6;2.22015;0.170667
20150123064137269_ZEBRAK-R2_snap.fits;2.46635;10601.1;1.81067;0
20150123064305845_ZEBRAK-R2_met.fits;1.81032;10618.7;14.4247;0.341333
20150123064237344_ZEBRAK-R2_snap.fits;1.41345;10599.6;2.01489;0
20150123064402848_ZEBRAK-R2_met.fits;1.58064;10662.6;3.37514;0.170667
20150123064412576_ZEBRAK-R2_met.fits;2.04437;10602.5;4.50938;0.341333
20150123064422304_ZEBRAK-R2_met.fits;1.84545;10589.4;6.3722;0.170667
20150123064337419_ZEBRAK-R2_snap.fits;1.89663;10599.6;2.0673;0
20150123064450123_ZEBRAK-R2_met.fits;1.8363;10595.2;14.2319;0.341333
20150123064514869_ZEBRAK-R2_met.fits;1.74357;10627.4;4.67229;2.048
20150123064533472_ZEBRAK-R2_met.fits;1.3646;10604;5.93222;0.170667
20150123064437493_ZEBRAK-R2_snap.fits;1.72184;10524.9;2.62446;0
20150123064537568_ZEBRAK-R2_met.fits;1.34402;10560.1;2.70213;0.170667
20150123064556512_ZEBRAK-R2_met.fits;1.55372;10604;8.81526;0.341333
20150123064606069_ZEBRAK-R2_met.fits;1.51491;10598.1;5.09973;0.341333
20150123064616309_ZEBRAK-R2_met.fits;1.27832;10533.7;2.86934;0.341333
20150123064625867_ZEBRAK-R2_met.fits;1.25121;10532.2;2.7424;0.170667
20150123064537568_ZEBRAK-R2_snap.fits;1.821;10538.1;2.36571;0
20150123064639349_ZEBRAK-R2_met.fits;1.99717;10571.8;5.92009;0.682667
20150123064637643_ZEBRAK-R2_snap.fits;1.83354;10563;2.19352;0
20150123064737717_ZEBRAK-R2_snap.fits;2.06343;10582;2.17024;0
20150123064908853_ZEBRAK-R2_met.fits;1.30099;10631.8;2.64206;0.170667
20150123064925579_ZEBRAK-R2_met.fits;1.39869;10614.3;4.81689;0.341333
20150123064837792_ZEBRAK-R2_snap.fits;1.81982;10601.1;1.75841;0
20150123064949472_ZEBRAK-R2_met.fits;1.77508;10601.1;3.60878;0.341333
20150123065017632_ZEBRAK-R2_met.fits;1.88828;10598.1;3.81557;0.341333
20150123065033845_ZEBRAK-R2_met.fits;1.797;10582;4.12841;0.170667
20150123064937867_ZEBRAK-R2_snap.fits;1.63794;10570.3;2.37621;0
20150123065040160_ZEBRAK-R2_met.fits;1.63959;10605.5;4.92784;0.341333
20150123065132896_ZEBRAK-R2_met.fits;2.07607;10602.5;8.96498;0.341333
20150123065037941_ZEBRAK-R2_snap.fits;2.07928;10583.5;2.27142;0
20150123065200715_ZEBRAK-R2_met.fits;1.90894;10577.6;6.34926;0.170667
20150123065211125_ZEBRAK-R2_met.fits;2.09386;10599.6;4.63331;0.170667
20150123065221024_ZEBRAK-R2_met.fits;2.1449;10596.7;4.4878;1.36533
20150123065138016_ZEBRAK-R2_snap.fits;2.21838;10599.6;2.67928;0
20150123065241333_ZEBRAK-R2_met.fits;2.29625;10611.3;6.79085;0.341333
20150123065310005_ZEBRAK-R2_met.fits;2.27251;10582;5.85512;0.170667
20150123065326048_ZEBRAK-R2_met.fits;3.33133;10606.9;22.9401;0.341333
20150123065238091_ZEBRAK-R2_snap.fits;2.30895;10546.9;2.13127;0
20150123065338165_ZEBRAK-R2_snap.fits;2.83258;10633.3;1.34864;0
20150123065438240_ZEBRAK-R2_snap.fits;2.6736;10662.6;2.06822;0
20150123065538315_ZEBRAK-R2_snap.fits;2.30944;10599.6;1.96403;0
20150123065638389_ZEBRAK-R2_snap.fits;2.32876;10601.1;2.11309;0
20150123065737099_ZEBRAK-R2_met.fits;2.55514;10601.1;6.73457;0.341333
20150123065753824_ZEBRAK-R2_met.fits;3.4837;10598.1;12.928;0.512
20150123065817376_ZEBRAK-R2_met.fits;1.31039;10599.6;2.94393;0.170667
20150123065738464_ZEBRAK-R2_snap.fits;1.90129;10548.3;2.49783;0
20150123065852363_ZEBRAK-R2_met.fits;1.23249;10599.6;3.62879;0.170667
20150123065838539_ZEBRAK-R2_snap.fits;3.17647;10524.9;2.08114;0
20150123065947317_ZEBRAK-R2_met.fits;2.81827;10598.1;5.70203;0.170667
20150123065938613_ZEBRAK-R2_snap.fits;1.96581;10599.6;1.77423;0
