#timestamp,LO_Frequency 
1422039615.8,286078803.1
1422039635.7,286078799.4
1422039655.5,286078799.5
1422039675.4,286078798.4
1422039695.3,286078802.2
1422039715.2,286078801.2
1422039735.0,286078801.4
1422039735.9,286078801.4
1422039755.8,286078797.6
1422039775.7,286078801.4
1422039795.6,286078799.8
1422039815.4,286078799.2
1422039835.3,286078801.0
1422039855.2,286078799.7
1422039875.1,286078797.6
1422039876.0,286078797.6
1422039895.9,286078800.2
1422039915.7,286078802.7
1422039935.6,286078800.1
1422039955.5,286078800.2
1422039975.3,286078800.2
1422039995.2,286078801.2
1422040015.1,286078801.1
1422040016.0,286078801.1
1422040035.9,286078797.2
1422040055.7,286078800.5
1422040075.6,286078800.6
1422040095.5,286078800.5
1422040115.4,286078802.8
1422040135.2,286078799.7
1422040155.1,286078796.8
1422040175.9,286078801.2
1422040195.8,286078798.4
1422040215.6,286078802.8
1422040235.5,286078798.6
1422040255.4,286078800.2
1422040275.3,286078801.4
1422040295.1,286078799.5
1422040315.0,286078801.0
1422040315.9,286078801.0
1422040335.8,286078797.1
1422040355.7,286078800.5
1422040375.5,286078802.7
1422040395.4,286078798.9
1422040415.3,286078801.1
1422040435.2,286078799.7
1422040455.0,286078796.8
1422040455.9,286078796.8
1422040475.8,286078806.1
1422040495.7,286078798.5
1422040515.6,286078800.6
1422040535.4,286078798.5
1422040555.3,286078802.0
1422040575.2,286078802.9
1422040595.1,286078801.5
1422040596.0,286078801.5
1422040615.8,286078795.6
1422040635.7,286078801.2
1422040655.6,286078799.8
1422040675.5,286078799.1
1422040695.3,286078799.0
1422040715.2,286078800.2
1422040735.1,286078800.2
1422040736.0,286078800.2
1422040755.9,286078800.4
1422040775.7,286078800.2
1422040795.6,286078802.6
1422040815.5,286078797.2
1422040835.4,286078800.0
1422040855.2,286078804.7
1422040875.1,286078799.9
1422040895.9,286078797.7
1422040915.8,286078798.9
1422040935.6,286078800.5
1422040955.5,286078801.5
1422040975.4,286078796.9
1422040995.2,286078803.0
1422041015.1,286078799.2
1422041035.9,286078799.2
1422041055.8,286078798.5
1422041075.6,286078800.9
1422041095.5,286078801.4
1422041115.4,286078797.3
1422041135.3,286078798.9
1422041155.1,286078802.4
1422041175.0,286078801.3
1422041175.9,286078801.3
1422041195.8,286078797.2
1422041215.7,286078803.0
1422041235.5,286078799.8
1422041255.4,286078798.8
1422041275.3,286078800.0
1422041295.2,286078802.6
1422041315.0,286078798.8
1422041315.9,286078798.8
1422041335.8,286078804.7
1422041355.7,286078799.5
1422041375.6,286078799.1
1422041395.4,286078799.6
1422041415.3,286078798.9
1422041435.2,286078800.6
1422041455.1,286078800.8
1422041456.0,286078800.8
1422041475.8,286078798.6
1422041495.7,286078801.0
1422041515.6,286078796.8
1422041535.5,286078800.1
1422041555.3,286078802.0
1422041575.2,286078801.4
1422041595.1,286078801.5
1422041596.0,286078801.5
1422041615.9,286078794.8
1422041635.7,286078796.1
1422041655.6,286078793.9
1422041675.5,286078793.3
1422041695.4,286078790.8
1422041715.3,286078794.5
1422041735.1,286078793.9
1422041755.9,286078794.5
1422041775.8,286078796.3
1422041795.6,286078793.8
1422041815.5,286078796.3
1422041835.4,286078796.9
1422041855.3,286078802.9
1422041875.1,286078801.5
1422041895.0,286078800.7
1422041895.9,286078800.7
1422041915.8,286078800.5
1422041935.7,286078801.5
1422041955.5,286078798.8
1422041975.4,286078802.2
1422041995.3,286078802.1
1422042015.2,286078801.0
1422042035.0,286078797.3
1422042036.0,286078797.3
1422042055.8,286078801.9
1422042075.7,286078799.7
1422042095.6,286078799.8
1422042115.4,286078800.8
1422042135.3,286078801.0
1422042155.2,286078801.4
1422042175.1,286078798.4
1422042176.0,286078798.4
1422042195.8,286078803.7
1422042215.7,286078803.1
1422042235.6,286078799.4
1422042255.5,286078798.5
1422042275.3,286078802.8
1422042295.2,286078800.6
1422042315.1,286078800.4
1422042316.0,286078800.4
1422042335.9,286078800.2
1422042355.7,286078801.6
1422042375.6,286078802.5
1422042395.5,286078799.0
1422042415.4,286078798.9
1422042435.2,286078803.1
1422042455.1,286078799.1
1422042475.9,286078800.6
1422042495.8,286078802.7
1422042515.6,286078801.4
1422042535.5,286078799.5
1422042555.4,286078798.4
1422042575.3,286078801.6
1422042595.1,286078802.6
1422042615.0,286078801.4
1422042615.9,286078801.4
1422042635.8,286078795.5
1422042655.7,286078803.1
1422042675.5,286078796.9
1422042695.4,286078798.8
1422042715.3,286078800.6
1422042735.2,286078800.5
1422042755.0,286078802.6
1422042755.9,286078802.6
1422042775.8,286078795.3
1422042795.7,286078803.1
1422042815.6,286078798.5
1422042835.4,286078800.2
1422042855.3,286078802.4
1422042875.2,286078800.8
1422042895.1,286078797.5
1422042896.0,286078797.5
1422042915.8,286078804.1
1422042935.7,286078799.0
1422042955.6,286078800.1
1422042975.5,286078803.0
1422042995.3,286078801.5
1422043015.2,286078798.6
1422043035.1,286078800.0
1422043036.0,286078800.0
1422043055.9,286078802.2
1422043075.7,286078799.2
1422043095.6,286078798.5
1422043115.5,286078800.0
1422043135.4,286078800.8
1422043155.2,286078801.3
1422043175.1,286078801.5
1422043195.9,286078798.5
