# file name; noise; peak f.; mag.; duration
20150123220012363_ZEBRAK-R2_met.fits;2.12432;10614.3;8.95773;0.170667
20150123220045813_ZEBRAK-R2_snap.fits;2.43652;10500;2.11434;0
20150123220223093_ZEBRAK-R2_met.fits;2.45119;10605.5;11.2258;0.341333
20150123220145888_ZEBRAK-R2_snap.fits;2.99377;10599.6;2.23126;0
20150123220334603_ZEBRAK-R2_met.fits;1.76488;10574.7;4.30122;0.341333
20150123220338699_ZEBRAK-R2_met.fits;1.84574;10659.7;13.5412;0.341333
20150123220245963_ZEBRAK-R2_snap.fits;2.08447;10599.6;1.75085;0
20150123220357301_ZEBRAK-R2_met.fits;2.32544;10598.1;5.70162;0.341333
20150123220346037_ZEBRAK-R2_snap.fits;2.08363;10601.1;1.9466;0
20150123220538336_ZEBRAK-R2_met.fits;2.30429;10601.1;15.4256;1.36533
20150123220446112_ZEBRAK-R2_snap.fits;2.63209;10696.3;1.91246;0
20150123220603595_ZEBRAK-R2_met.fits;2.05334;10608.4;6.52686;0.170667
20150123220546187_ZEBRAK-R2_snap.fits;2.12458;10599.6;1.87628;0
20150123220646261_ZEBRAK-R2_snap.fits;1.75975;10557.1;1.615;0
20150123220807157_ZEBRAK-R2_met.fits;1.67425;10563;6.948;0.512
20150123220746336_ZEBRAK-R2_snap.fits;2.26031;10599.6;1.85791;0
20150123220846411_ZEBRAK-R2_snap.fits;2.69982;10551.3;1.8169;0
20150123220948021_ZEBRAK-R2_met.fits;1.74635;10614.3;4.8542;0.341333
20150123221012597_ZEBRAK-R2_met.fits;1.53688;10604;3.41749;0.341333
20150123220946485_ZEBRAK-R2_snap.fits;2.00318;10523.4;2.15744;0
20150123221046560_ZEBRAK-R2_snap.fits;1.7619;10586.4;2.18529;0
20150123221146635_ZEBRAK-R2_snap.fits;2.24767;10599.6;1.43581;0
20150123221341493_ZEBRAK-R2_met.fits;1.61375;10614.3;3.58018;0.170667
20150123221246709_ZEBRAK-R2_snap.fits;1.84573;10530.8;1.48054;0
20150123221413579_ZEBRAK-R2_met.fits;1.84671;10614.3;4.72897;0.170667
20150123221346784_ZEBRAK-R2_snap.fits;1.72232;10599.6;1.65315;0
20150123221524405_ZEBRAK-R2_met.fits;2.2436;10605.5;5.16304;0.170667
20150123221446859_ZEBRAK-R2_snap.fits;3.02664;10565.9;2.3756;0
20150123221618507_ZEBRAK-R2_met.fits;3.90825;10573.2;9.20624;0.512
20150123221629941_ZEBRAK-R2_met.fits;2.02999;10620.1;10.0319;0.341333
20150123221546933_ZEBRAK-R2_snap.fits;1.72333;10642.1;1.79611;0
20150123221735819_ZEBRAK-R2_met.fits;1.89052;10645;4.23264;0.170667
20150123221647008_ZEBRAK-R2_snap.fits;1.97691;10599.6;1.73342;0
20150123221830773_ZEBRAK-R2_met.fits;1.48219;10606.9;3.07226;0.341333
20150123221747083_ZEBRAK-R2_snap.fits;3.01041;10599.6;2.29501;0
20150123221855349_ZEBRAK-R2_met.fits;2.07535;10604;4.40593;0.170667
20150123221847157_ZEBRAK-R2_snap.fits;1.92426;10601.1;1.86108;0
20150123221947232_ZEBRAK-R2_snap.fits;2.4998;10599.6;2.28423;0
20150123222047307_ZEBRAK-R2_snap.fits;1.6768;10599.6;2.14213;0
20150123222151307_ZEBRAK-R2_met.fits;2.05487;10593.8;7.27758;0.341333
20150123222155061_ZEBRAK-R2_met.fits;2.15315;10640.6;5.00121;0.170667
20150123222204107_ZEBRAK-R2_met.fits;2.02087;10593.8;12.7694;0.341333
20150123222230901_ZEBRAK-R2_met.fits;1.71305;10604;4.77931;0.170667
20150123222147381_ZEBRAK-R2_snap.fits;2.12657;10593.8;2.01983;0
20150123222251893_ZEBRAK-R2_met.fits;2.31086;10624.5;4.98537;0.170667
20150123222306229_ZEBRAK-R2_met.fits;2.10438;10601.1;14.7586;2.56
20150123222247456_ZEBRAK-R2_snap.fits;2.5193;10618.7;2.39294;0
20150123222351627_ZEBRAK-R2_met.fits;2.31588;10615.7;4.80936;0.170667
20150123222403744_ZEBRAK-R2_met.fits;2.11695;10599.6;5.46917;0.853333
20150123222347531_ZEBRAK-R2_snap.fits;1.88514;10599.6;2.03939;0
20150123222444192_ZEBRAK-R2_met.fits;1.67588;10618.7;9.14078;0.170667
20150123222543243_ZEBRAK-R2_met.fits;2.22493;10615.7;36.368;0.512
20150123222447605_ZEBRAK-R2_snap.fits;2.66119;10602.5;1.39706;0
20150123222553141_ZEBRAK-R2_met.fits;2.2499;10599.6;5.45775;0.341333
20150123222602357_ZEBRAK-R2_met.fits;2.799;10565.9;7.1411;0.170667
20150123222547680_ZEBRAK-R2_snap.fits;1.95199;10558.6;2.0183;0
20150123222645707_ZEBRAK-R2_met.fits;2.13739;10602.5;10.0511;0.170667
20150123222725643_ZEBRAK-R2_met.fits;2.08291;10602.5;5.49961;0.341333
20150123222734347_ZEBRAK-R2_met.fits;2.3869;10608.4;10.5476;0.170667
20150123222647755_ZEBRAK-R2_snap.fits;1.9689;10599.6;1.61749;0
20150123222747829_ZEBRAK-R2_snap.fits;1.98996;10592.3;2.13517;0
20150123222909067_ZEBRAK-R2_met.fits;1.6364;10677.2;3.33194;0.170667
20150123222847904_ZEBRAK-R2_snap.fits;2.26318;10580.6;2.02287;0
20150123222947979_ZEBRAK-R2_snap.fits;1.83538;10628.9;2.73511;0
20150123223046688_ZEBRAK-R2_met.fits;2.41366;10614.3;9.33845;0.341333
20150123223048053_ZEBRAK-R2_snap.fits;2.17216;10637.7;2.04382;0
20150123223159051_ZEBRAK-R2_met.fits;1.85675;10609.9;3.74369;0.170667
20150123223219360_ZEBRAK-R2_met.fits;2.44135;10599.6;5.74232;9.04533
20150123223148128_ZEBRAK-R2_snap.fits;2.05884;10618.7;2.38003;0
20150123223248203_ZEBRAK-R2_snap.fits;1.5293;10639.2;1.67787;0
20150123223407563_ZEBRAK-R2_met.fits;2.26806;10615.7;6.20995;0.341333
20150123223415072_ZEBRAK-R2_met.fits;2.76447;10595.2;21.5791;0.341333
20150123223429237_ZEBRAK-R2_met.fits;2.07531;10605.5;5.37008;0.170667
20150123223348277_ZEBRAK-R2_snap.fits;1.95422;10511.7;2.42682;0
20150123223448352_ZEBRAK-R2_met.fits;2.22199;10617.2;10.703;0.341333
20150123223527093_ZEBRAK-R2_met.fits;2.20369;10596.7;10.0823;1.024
20150123223534432_ZEBRAK-R2_met.fits;1.84931;10604;10.6091;0.170667
20150123223448352_ZEBRAK-R2_snap.fits;1.95533;10668.5;1.82234;0
20150123223548427_ZEBRAK-R2_snap.fits;1.59505;10599.6;1.56015;0
20150123223703349_ZEBRAK-R2_met.fits;1.5269;10626;3.36826;0.170667
20150123223648501_ZEBRAK-R2_snap.fits;2.50115;10601.1;2.14662;0
20150123223834827_ZEBRAK-R2_met.fits;1.73256;10568.8;12.4973;0.341333
20150123223748576_ZEBRAK-R2_snap.fits;1.89896;10599.6;1.91036;0
20150123223859061_ZEBRAK-R2_met.fits;2.13046;10589.4;14.5884;0.341333
20150123223943435_ZEBRAK-R2_met.fits;1.81488;10606.9;5.05517;0.170667
20150123223848651_ZEBRAK-R2_snap.fits;2.06839;10599.6;1.8661;0
20150123224021493_ZEBRAK-R2_met.fits;1.63429;10627.4;15.7777;0.341333
20150123223948725_ZEBRAK-R2_snap.fits;1.91882;10599.6;2.73195;0
20150123224103819_ZEBRAK-R2_met.fits;2.05817;10599.6;7.42456;0.170667
20150123224106549_ZEBRAK-R2_met.fits;1.62074;10605.5;5.04444;0.170667
20150123224132149_ZEBRAK-R2_met.fits;2.55174;10604;6.05287;0.170667
20150123224048800_ZEBRAK-R2_snap.fits;1.7727;10599.6;1.96206;0
20150123224217547_ZEBRAK-R2_met.fits;2.13887;10608.4;8.92988;0.170667
20150123224148875_ZEBRAK-R2_snap.fits;1.87641;10599.6;1.69829;0
20150123224248949_ZEBRAK-R2_snap.fits;2.67817;10595.2;1.86066;0
20150123224348341_ZEBRAK-R2_met.fits;1.56443;10551.3;4.08913;0.512
20150123224403531_ZEBRAK-R2_met.fits;1.78135;10599.6;7.02266;0.341333
20150123224432032_ZEBRAK-R2_met.fits;2.11047;10565.9;4.2549;0.170667
20150123224349024_ZEBRAK-R2_snap.fits;2.65217;10590.8;2.46149;0
20150123224525963_ZEBRAK-R2_met.fits;1.85653;10614.3;4.10651;0.170667
20150123224449099_ZEBRAK-R2_snap.fits;2.21983;10599.6;1.21468;0
20150123224612896_ZEBRAK-R2_met.fits;1.90765;10608.4;4.42664;0.170667
20150123224549173_ZEBRAK-R2_snap.fits;1.94021;10686;1.84414;0
20150123224700341_ZEBRAK-R2_met.fits;1.59952;10586.4;8.26575;0.341333
20150123224715189_ZEBRAK-R2_met.fits;1.97121;10630.4;4.24827;0.170667
20150123224649248_ZEBRAK-R2_snap.fits;2.12459;10639.2;1.68388;0
20150123224754955_ZEBRAK-R2_met.fits;2.32832;10589.4;7.38547;0.341333
20150123224749323_ZEBRAK-R2_snap.fits;1.96806;10599.6;1.87214;0
20150123224849397_ZEBRAK-R2_snap.fits;1.94856;10601.1;1.60604;0
20150123225009099_ZEBRAK-R2_met.fits;2.02708;10677.2;7.51084;0.341333
20150123224949472_ZEBRAK-R2_snap.fits;1.61508;10599.6;1.57709;0
20150123225126069_ZEBRAK-R2_met.fits;1.93426;10604;9.63312;0.341333
20150123225128800_ZEBRAK-R2_met.fits;0.357095;10523.4;1.16554;0.170667
20150123225049547_ZEBRAK-R2_snap.fits;1.49724;10599.6;1.60905;0
20150123225159179_ZEBRAK-R2_met.fits;1.96063;10620.1;5.58528;0.341333
20150123225222901_ZEBRAK-R2_met.fits;1.96751;10592.3;4.32685;0.170667
20150123225240821_ZEBRAK-R2_met.fits;1.01557;10501.5;2.19328;0.170667
20150123225149621_ZEBRAK-R2_snap.fits;1.94549;10599.6;1.87001;0
20150123225249696_ZEBRAK-R2_snap.fits;2.04538;10599.6;1.65188;0
20150123225404960_ZEBRAK-R2_met.fits;1.78092;10599.6;3.57234;0.170667
20150123225407349_ZEBRAK-R2_met.fits;1.97506;10606.9;4.60862;0.170667
20150123225349771_ZEBRAK-R2_snap.fits;1.89173;10601.1;1.59741;0
20150123225524149_ZEBRAK-R2_met.fits;2.41499;10630.4;29.3537;0.341333
20150123225449845_ZEBRAK-R2_snap.fits;2.26153;10636.2;1.90639;0
20150123225551285_ZEBRAK-R2_met.fits;1.7865;10606.9;11.0588;0.341333
20150123225613984_ZEBRAK-R2_met.fits;2.00434;10678.7;5.57142;0.341333
20150123225645557_ZEBRAK-R2_met.fits;1.73693;10592.3;10.6064;0.512
20150123225549920_ZEBRAK-R2_snap.fits;3.08242;10636.2;2.65868;0
20150123225649995_ZEBRAK-R2_snap.fits;3.42395;10631.8;3.09443;0
20150123225749899_ZEBRAK-R2_met.fits;1.43297;10590.8;3.11252;0.682667
20150123225835808_ZEBRAK-R2_met.fits;2.05473;10599.6;4.14724;0.170667
20150123225750069_ZEBRAK-R2_snap.fits;2.10839;10686;2.24719;0
20150123225919328_ZEBRAK-R2_met.fits;1.67372;10563;14.2378;0.341333
20150123225927179_ZEBRAK-R2_met.fits;1.64284;10527.8;3.62739;0.170667
20150123225945952_ZEBRAK-R2_met.fits;2.15258;10643.6;9.11357;0.170667
20150123225850144_ZEBRAK-R2_snap.fits;2.14265;10671.4;1.62889;0
20150123225950219_ZEBRAK-R2_snap.fits;1.66841;10507.3;2.10296;0
