# file name; noise; peak f.; mag.; duration
20150123100000587_ZEBRAK-R2_met.fits;1.65437;10606.9;3.99573;0.170667
20150123100007584_ZEBRAK-R2_met.fits;1.73539;10541;4.16272;3.584
20150123100016117_ZEBRAK-R2_met.fits;1.72386;10583.5;4.48722;0.170667
20150123100052128_ZEBRAK-R2_snap.fits;2.24486;10500;1.69471;0
20150123100207563_ZEBRAK-R2_met.fits;1.64959;10601.1;3.45584;0.170667
20150123100152203_ZEBRAK-R2_snap.fits;2.401;10599.6;2.02383;0
20150123100318219_ZEBRAK-R2_met.fits;4.19673;10599.6;18.8897;0.341333
20150123100335285_ZEBRAK-R2_met.fits;2.12344;10618.7;4.46857;0.341333
20150123100252277_ZEBRAK-R2_snap.fits;1.76936;10555.7;1.74345;0
20150123100351328_ZEBRAK-R2_met.fits;0.289524;10570.3;1.18288;1.536
20150123100355253_ZEBRAK-R2_met.fits;0.496587;10582;1.49723;0.170667
20150123100421536_ZEBRAK-R2_met.fits;1.83635;10633.3;4.37657;2.56
20150123100352352_ZEBRAK-R2_snap.fits;2.32587;10536.6;1.95855;0
20150123100505909_ZEBRAK-R2_met.fits;1.65596;10601.1;4.0429;0.170667
20150123100452427_ZEBRAK-R2_snap.fits;2.28364;10608.4;2.0469;0
20150123100554549_ZEBRAK-R2_met.fits;1.8428;10593.8;4.23016;0.341333
20150123100602741_ZEBRAK-R2_met.fits;1.8909;10601.1;10.3493;0.341333
20150123100552501_ZEBRAK-R2_snap.fits;1.7638;10677.2;1.93833;0
20150123100652576_ZEBRAK-R2_snap.fits;1.6363;10504.4;2.00451;0
20150123100805109_ZEBRAK-R2_met.fits;1.63215;10589.4;4.51115;0.170667
20150123100752651_ZEBRAK-R2_snap.fits;1.95402;10599.6;2.17361;0
20150123100930272_ZEBRAK-R2_met.fits;1.72335;10598.1;3.68879;0.170667
20150123100934197_ZEBRAK-R2_met.fits;1.82217;10579.1;4.67438;0.170667
20150123100940683_ZEBRAK-R2_met.fits;1.57066;10609.9;4.39734;0.512
20150123100852725_ZEBRAK-R2_snap.fits;1.76196;10599.6;1.92113;0
20150123101027616_ZEBRAK-R2_met.fits;1.81815;10549.8;4.80624;0.341333
20150123100952800_ZEBRAK-R2_snap.fits;1.93083;10599.6;2.02378;0
20150123101126837_ZEBRAK-R2_met.fits;2.19972;10624.5;5.35554;0.682667
20150123101052875_ZEBRAK-R2_snap.fits;1.86124;10599.6;1.35749;0
20150123101151925_ZEBRAK-R2_met.fits;0.432703;10687.5;1.66601;1.36533
20150123101220256_ZEBRAK-R2_met.fits;2.07169;10608.4;11.3132;0.512
20150123101223328_ZEBRAK-R2_met.fits;1.82887;10599.6;3.82366;0.512
20150123101152949_ZEBRAK-R2_snap.fits;2.28482;10599.6;2.01962;0
20150123101249099_ZEBRAK-R2_met.fits;1.66956;10618.7;4.49527;1.70667
20150123101306507_ZEBRAK-R2_met.fits;2.48729;10593.8;8.22508;3.072
20150123101315552_ZEBRAK-R2_met.fits;2.55447;10555.7;10.4962;0.170667
20150123101318965_ZEBRAK-R2_met.fits;2.51382;10618.7;6.94411;1.536
20150123101331253_ZEBRAK-R2_met.fits;2.00938;10573.2;14.4996;0.170667
20150123101253024_ZEBRAK-R2_snap.fits;1.92957;10505.9;1.83265;0
20150123101353099_ZEBRAK-R2_snap.fits;1.82322;10586.4;1.40368;0
20150123101529867_ZEBRAK-R2_met.fits;1.51176;10574.7;10.0715;0.170667
20150123101534133_ZEBRAK-R2_met.fits;2.95282;10576.2;10.3157;0.341333
20150123101537376_ZEBRAK-R2_met.fits;2.33378;10582;10.0793;0.341333
20150123101548469_ZEBRAK-R2_met.fits;1.69096;10551.3;5.09669;1.36533
20150123101453173_ZEBRAK-R2_snap.fits;2.02514;10519;1.87772;0
20150123101554784_ZEBRAK-R2_met.fits;2.40752;10601.1;7.90566;1.19467
20150123101609632_ZEBRAK-R2_met.fits;1.875;10599.6;5.17404;1.36533
20150123101641547_ZEBRAK-R2_met.fits;2.14885;10580.6;4.93633;0.341333
20150123101553248_ZEBRAK-R2_snap.fits;1.71936;10612.8;2.08023;0
20150123101652299_ZEBRAK-R2_met.fits;0.441125;10628.9;1.71062;1.536
20150123101700320_ZEBRAK-R2_met.fits;1.67029;10684.6;6.09814;0.170667
20150123101733600_ZEBRAK-R2_met.fits;1.8117;10604;7.63763;0.682667
20150123101739061_ZEBRAK-R2_met.fits;2.08156;10599.6;6.76478;0.170667
20150123101653323_ZEBRAK-R2_snap.fits;1.45987;10621.6;1.66936;0
20150123101753909_ZEBRAK-R2_met.fits;1.62737;10599.6;28.0048;0.341333
20150123101817291_ZEBRAK-R2_met.fits;1.81432;10599.6;4.41186;0.170667
20150123101753397_ZEBRAK-R2_snap.fits;1.9766;10507.3;1.47514;0
20150123101925045_ZEBRAK-R2_met.fits;1.89194;10598.1;4.86142;0.170667
20150123101853472_ZEBRAK-R2_snap.fits;2.01384;10541;1.68539;0
20150123102043040_ZEBRAK-R2_met.fits;2.24277;10596.7;8.65962;0.170667
20150123101953547_ZEBRAK-R2_snap.fits;2.86364;10659.7;1.9211;0
20150123102053621_ZEBRAK-R2_snap.fits;1.24449;10599.6;1.41625;0
20150123102206667_ZEBRAK-R2_met.fits;1.9442;10593.8;4.30426;0.170667
20150123102214005_ZEBRAK-R2_met.fits;1.57416;10605.5;7.36739;0.341333
20150123102216224_ZEBRAK-R2_met.fits;1.92881;10500;7.23786;19.968
20150123102239435_ZEBRAK-R2_met.fits;2.38032;10500;9.79759;3.75467
20150123102246261_ZEBRAK-R2_met.fits;1.57127;10502.9;3.64372;0.170667
20150123102153696_ZEBRAK-R2_snap.fits;2.39998;10501.5;9.96852;0
20150123102249504_ZEBRAK-R2_met.fits;1.98523;10500;6.39811;8.02133
20150123102259744_ZEBRAK-R2_met.fits;1.55708;10500;10.5481;18.432
20150123102322272_ZEBRAK-R2_met.fits;2.21363;10697.8;7.70002;17.5787
20150123102342069_ZEBRAK-R2_met.fits;0.315808;10546.9;2.44033;2.048
20150123102253771_ZEBRAK-R2_snap.fits;1.52849;10564.5;2.26865;0
20150123102350261_ZEBRAK-R2_met.fits;1.88846;10504.4;4.84942;3.41333
20150123102353845_ZEBRAK-R2_snap.fits;1.73943;10508.8;2.19261;0
20150123102450848_ZEBRAK-R2_met.fits;1.66041;10617.2;3.64754;0.170667
20150123102525152_ZEBRAK-R2_met.fits;2.28588;10500;6.26717;12.288
20150123102453920_ZEBRAK-R2_snap.fits;2.67255;10601.1;2.24548;0
20150123102553995_ZEBRAK-R2_snap.fits;1.42895;10527.8;2.35172;0
20150123102745781_ZEBRAK-R2_met.fits;1.78238;10612.8;5.55911;0.170667
20150123102654069_ZEBRAK-R2_snap.fits;1.99098;10628.9;2.25273;0
20150123102813600_ZEBRAK-R2_met.fits;1.62851;10561.5;3.91948;0.170667
20150123102841589_ZEBRAK-R2_met.fits;1.99842;10586.4;4.26854;0.170667
20150123102843637_ZEBRAK-R2_met.fits;1.24585;10574.7;2.54533;0.170667
20150123102754144_ZEBRAK-R2_snap.fits;1.26729;10561.5;1.85252;0
20150123102918453_ZEBRAK-R2_met.fits;1.53771;10599.6;3.48801;0.170667
20150123102941835_ZEBRAK-R2_met.fits;1.87573;10582;6.33912;0.512
20150123102854219_ZEBRAK-R2_snap.fits;1.98037;10507.3;2.15383;0
20150123102958048_ZEBRAK-R2_met.fits;2.52661;10611.3;5.61568;0.512
20150123102954293_ZEBRAK-R2_snap.fits;1.743;10599.6;1.80502;0
20150123103056587_ZEBRAK-R2_met.fits;2.18882;10565.9;5.17399;0.341333
20150123103100683_ZEBRAK-R2_met.fits;1.75578;10599.6;4.84643;0.170667
20150123103109045_ZEBRAK-R2_met.fits;2.0679;10608.4;7.25774;0.341333
20150123103115701_ZEBRAK-R2_met.fits;2.00121;10647.9;7.51615;0.170667
20150123103054368_ZEBRAK-R2_snap.fits;2.31397;10508.8;2.04559;0
20150123103151883_ZEBRAK-R2_met.fits;1.43288;10601.1;2.95533;0.341333
20150123103208437_ZEBRAK-R2_met.fits;1.8285;10643.6;7.37175;0.170667
20150123103211339_ZEBRAK-R2_met.fits;1.79419;10590.8;4.71092;0.170667
20150123103154443_ZEBRAK-R2_snap.fits;1.70897;10599.6;2.64685;0
20150123103251445_ZEBRAK-R2_met.fits;1.75213;10552.7;9.43243;0.341333
20150123103254005_ZEBRAK-R2_met.fits;1.78598;10586.4;4.81766;0.170667
20150123103254517_ZEBRAK-R2_snap.fits;1.8417;10502.9;1.81097;0
20150123103407392_ZEBRAK-R2_met.fits;1.48311;10653.8;6.4516;0.682667
20150123103425141_ZEBRAK-R2_met.fits;1.77454;10626;5.15443;1.36533
20150123103449035_ZEBRAK-R2_met.fits;1.31001;10620.1;4.30722;0.170667
20150123103354592_ZEBRAK-R2_snap.fits;2.19996;10500;2.36147;0
20150123103453813_ZEBRAK-R2_met.fits;0.385558;10523.4;1.41057;1.024
20150123103506272_ZEBRAK-R2_met.fits;1.48638;10596.7;8.61641;0.341333
20150123103511051_ZEBRAK-R2_met.fits;1.58718;10620.1;3.56596;0.512
20150123103531531_ZEBRAK-R2_met.fits;2.0012;10599.6;7.86794;0.512
20150123103454667_ZEBRAK-R2_snap.fits;1.77657;10606.9;1.59693;0
20150123103553717_ZEBRAK-R2_met.fits;1.85501;10599.6;3.83779;0.341333
20150123103623243_ZEBRAK-R2_met.fits;1.94081;10587.9;5.7596;0.170667
20150123103634336_ZEBRAK-R2_met.fits;1.83909;10599.6;5.43655;0.170667
20150123103648501_ZEBRAK-R2_met.fits;1.47057;10568.8;3.07763;0.170667
20150123103554741_ZEBRAK-R2_snap.fits;3.77625;10599.6;2.3481;0
20150123103709835_ZEBRAK-R2_met.fits;1.93297;10606.9;4.00579;0.170667
20150123103734411_ZEBRAK-R2_met.fits;2.03934;10624.5;7.92672;1.19467
20150123103654816_ZEBRAK-R2_snap.fits;1.81389;10672.9;2.02363;0
20150123103813493_ZEBRAK-R2_met.fits;1.79962;10573.2;6.04223;0.170667
20150123103754891_ZEBRAK-R2_snap.fits;1.96895;10599.6;1.82857;0
20150123103905205_ZEBRAK-R2_met.fits;2.52098;10612.8;5.15516;0.341333
20150123103854965_ZEBRAK-R2_snap.fits;2.4279;10612.8;2.51991;0
20150123104006475_ZEBRAK-R2_met.fits;1.51561;10592.3;4.86596;0.170667
20150123104010741_ZEBRAK-R2_met.fits;1.48149;10605.5;28.7064;0.682667
20150123104029173_ZEBRAK-R2_met.fits;2.32565;10593.8;8.56843;0.512
20150123103955040_ZEBRAK-R2_snap.fits;2.55379;10672.9;2.45339;0
20150123104137269_ZEBRAK-R2_met.fits;1.58486;10599.6;3.28529;0.170667
20150123104055115_ZEBRAK-R2_snap.fits;2.41876;10561.5;2.06158;0
20150123104225739_ZEBRAK-R2_met.fits;1.73647;10606.9;4.33726;0.512
20150123104155189_ZEBRAK-R2_snap.fits;2.46446;10599.6;2.07877;0
20150123104329909_ZEBRAK-R2_met.fits;1.42978;10580.6;2.91462;0.170667
20150123104255264_ZEBRAK-R2_snap.fits;1.95777;10526.4;1.82041;0
20150123104423328_ZEBRAK-R2_met.fits;1.85917;10583.5;4.3025;0.170667
20150123104425717_ZEBRAK-R2_met.fits;0.491353;10511.7;2.31995;0.341333
20150123104432373_ZEBRAK-R2_met.fits;1.53941;10573.2;3.18831;0.170667
20150123104355339_ZEBRAK-R2_snap.fits;3.10758;10599.6;2.27119;0
20150123104505312_ZEBRAK-R2_met.fits;2.24505;10618.7;4.76833;0.341333
20150123104526987_ZEBRAK-R2_met.fits;1.72863;10599.6;3.5621;0.170667
20150123104455413_ZEBRAK-R2_snap.fits;1.79788;10599.6;1.75195;0
20150123104556341_ZEBRAK-R2_met.fits;2.42937;10637.7;5.40583;0.682667
20150123104555488_ZEBRAK-R2_snap.fits;1.73511;10595.2;2.42302;0
20150123104711435_ZEBRAK-R2_met.fits;2.21332;10577.6;13.8148;0.170667
20150123104655563_ZEBRAK-R2_snap.fits;2.04687;10500;1.80629;0
20150123104831648_ZEBRAK-R2_met.fits;1.90643;10612.8;4.24719;0.170667
20150123104841717_ZEBRAK-R2_met.fits;1.53819;10602.5;4.3173;0.170667
20150123104755637_ZEBRAK-R2_snap.fits;2.59279;10599.6;2.72366;0
20150123104922507_ZEBRAK-R2_met.fits;1.48862;10571.8;9.15559;0.170667
20150123104934283_ZEBRAK-R2_met.fits;1.35267;10590.8;5.73681;0.512
20150123104940597_ZEBRAK-R2_met.fits;1.69943;10595.2;12.984;0.512
20150123104855712_ZEBRAK-R2_snap.fits;2.16342;10542.5;2.45138;0
20150123105001419_ZEBRAK-R2_met.fits;1.66306;10609.9;6.13447;0.341333
20150123105018656_ZEBRAK-R2_met.fits;1.72455;10538.1;3.90329;0.170667
20150123105051936_ZEBRAK-R2_met.fits;1.37346;10604;4.61978;0.170667
20150123104955787_ZEBRAK-R2_snap.fits;2.13902;10523.4;2.22463;0
20150123105107467_ZEBRAK-R2_met.fits;1.65965;10574.7;7.72398;0.341333
20150123105147915_ZEBRAK-R2_met.fits;1.35106;10592.3;11.3333;1.536
20150123105055861_ZEBRAK-R2_snap.fits;1.48672;10599.6;1.76948;0
20150123105207371_ZEBRAK-R2_met.fits;1.7789;10570.3;9.50342;0.853333
20150123105244747_ZEBRAK-R2_met.fits;1.55121;10590.8;3.19044;0.170667
20150123105250379_ZEBRAK-R2_met.fits;1.69946;10538.1;3.71411;0.170667
20150123105155936_ZEBRAK-R2_snap.fits;1.8075;10601.1;1.99857;0
20150123105255328_ZEBRAK-R2_met.fits;1.58505;10599.6;5.76696;0.341333
20150123105256011_ZEBRAK-R2_snap.fits;1.69419;10532.2;2.22121;0
20150123105355061_ZEBRAK-R2_met.fits;0.39778;10675.8;1.52152;0.512
20150123105359840_ZEBRAK-R2_met.fits;2.03452;10609.9;4.32072;0.341333
20150123105424416_ZEBRAK-R2_met.fits;1.87121;10605.5;6.66518;0.170667
20150123105438581_ZEBRAK-R2_met.fits;1.40649;10599.6;2.88496;0.170667
20150123105356085_ZEBRAK-R2_snap.fits;1.68481;10646.5;1.92977;0
20150123105503499_ZEBRAK-R2_met.fits;1.74374;10609.9;3.548;0.170667
20150123105506912_ZEBRAK-R2_met.fits;1.20547;10501.5;2.73214;0.170667
20150123105456160_ZEBRAK-R2_snap.fits;2.14994;10554.2;1.74918;0
20150123105624565_ZEBRAK-R2_met.fits;2.37654;10608.4;4.79651;14.848
20150123105556235_ZEBRAK-R2_snap.fits;1.93451;10551.3;1.94482;0
20150123105656309_ZEBRAK-R2_snap.fits;2.30478;10599.6;2.11559;0
20150123105756384_ZEBRAK-R2_snap.fits;1.9676;10599.6;1.83081;0
20150123105906187_ZEBRAK-R2_met.fits;2.14414;10587.9;11.9681;0.341333
20150123105948683_ZEBRAK-R2_met.fits;1.83255;10601.1;4.36915;0.682667
20150123105856459_ZEBRAK-R2_snap.fits;1.83388;10500;3.3762;0
20150123105956533_ZEBRAK-R2_snap.fits;1.8503;10599.6;2.51222;0
