#timestamp,LO_Frequency 
1422025215.9,286078798.6
1422025235.7,286078800.0
1422025255.6,286078800.4
1422025275.5,286078801.3
1422025295.4,286078798.9
1422025315.2,286078801.5
1422025335.1,286078797.4
1422025355.9,286078801.0
1422025375.8,286078798.5
1422025395.6,286078802.9
1422025415.5,286078798.8
1422025435.4,286078801.1
1422025455.3,286078801.4
1422025475.1,286078799.0
1422025495.0,286078800.9
1422025495.9,286078800.9
1422025515.8,286078799.8
1422025535.7,286078798.6
1422025555.5,286078803.0
1422025575.4,286078797.8
1422025595.3,286078799.3
1422025615.2,286078799.6
1422025635.0,286078799.1
1422025636.0,286078799.1
1422025655.8,286078799.2
1422025675.7,286078797.2
1422025695.6,286078802.7
1422025715.4,286078799.7
1422025735.3,286078799.1
1422025755.2,286078798.9
1422025775.1,286078800.7
1422025776.0,286078800.7
1422025795.9,286078798.6
1422025815.7,286078800.6
1422025835.6,286078800.6
1422025855.5,286078802.3
1422025875.3,286078800.8
1422025895.2,286078798.8
1422025915.1,286078800.2
1422025935.9,286078800.4
1422025955.7,286078803.1
1422025975.6,286078799.0
1422025995.5,286078799.0
1422026015.4,286078798.8
1422026035.2,286078801.4
1422026055.1,286078799.2
1422026075.9,286078801.1
1422026095.8,286078798.5
1422026115.6,286078800.1
1422026135.5,286078802.9
1422026155.4,286078796.9
1422026175.3,286078800.9
1422026195.1,286078801.0
1422026215.0,286078798.9
1422026235.0,286078801.2
1422026235.9,286078801.2
1422026255.8,286078798.2
1422026275.7,286078797.3
1422026295.6,286078800.6
1422026315.4,286078801.5
1422026335.3,286078799.9
1422026355.2,286078798.5
1422026375.1,286078800.3
1422026376.0,286078800.3
1422026395.8,286078798.8
1422026415.7,286078800.6
1422026435.6,286078800.6
1422026455.5,286078800.1
1422026475.3,286078800.2
1422026495.2,286078800.4
1422026515.1,286078802.6
1422026516.0,286078802.6
1422026535.9,286078793.7
1422026555.7,286078801.9
1422026575.6,286078801.2
1422026595.5,286078801.5
1422026615.4,286078797.1
1422026635.2,286078800.8
1422026655.1,286078798.8
1422026675.9,286078800.2
1422026695.8,286078800.4
1422026715.6,286078800.4
1422026735.5,286078801.3
1422026755.4,286078801.1
1422026775.2,286078797.1
1422026795.1,286078801.4
1422026815.9,286078797.2
1422026835.8,286078802.6
1422026855.6,286078801.0
1422026875.5,286078798.4
1422026895.4,286078800.0
1422026915.3,286078800.5
1422026935.1,286078800.4
1422026955.0,286078800.9
1422026955.9,286078800.9
1422026975.8,286078799.5
1422026995.7,286078798.8
1422027015.5,286078800.9
1422027035.4,286078798.7
1422027055.3,286078801.4
1422027075.2,286078800.8
1422027095.0,286078800.7
1422027095.9,286078800.7
1422027115.8,286078799.6
1422027135.7,286078799.2
1422027155.6,286078800.6
1422027175.4,286078798.7
1422027195.3,286078801.5
1422027215.2,286078799.8
1422027235.1,286078797.2
1422027236.0,286078797.2
1422027255.8,286078802.4
1422027275.7,286078798.5
1422027295.6,286078800.5
1422027315.5,286078800.2
1422027335.3,286078801.2
1422027355.2,286078799.7
1422027375.1,286078799.1
1422027376.0,286078799.1
1422027395.9,286078800.2
1422027415.7,286078800.0
1422027435.6,286078800.0
1422027455.5,286078802.7
1422027475.4,286078798.9
1422027495.2,286078800.3
1422027515.1,286078800.9
1422027535.9,286078800.8
1422027555.8,286078798.9
1422027575.6,286078801.1
1422027595.5,286078798.6
1422027615.4,286078801.0
1422027635.3,286078799.7
1422027655.1,286078798.7
1422027675.0,286078802.8
1422027675.9,286078802.8
1422027695.8,286078796.5
1422027715.7,286078799.9
1422027735.5,286078801.0
1422027755.4,286078797.1
1422027775.3,286078800.5
1422027795.2,286078798.9
1422027815.0,286078800.6
1422027815.9,286078800.6
1422027835.8,286078798.4
1422027855.7,286078801.0
1422027875.6,286078798.6
1422027895.4,286078800.0
1422027915.3,286078802.6
1422027935.2,286078799.8
1422027955.1,286078798.9
1422027956.0,286078798.9
1422027975.8,286078802.4
1422027995.7,286078801.0
1422028015.6,286078799.0
1422028035.5,286078801.1
1422028055.3,286078798.8
1422028075.2,286078801.4
1422028095.1,286078798.5
1422028096.0,286078798.5
1422028115.9,286078801.8
1422028135.7,286078800.6
1422028155.6,286078800.6
1422028175.5,286078801.3
1422028195.4,286078797.2
1422028215.2,286078803.1
1422028235.1,286078799.7
1422028255.9,286078799.8
1422028275.8,286078797.0
1422028295.6,286078800.7
1422028315.5,286078801.5
1422028335.4,286078799.8
1422028355.2,286078797.5
1422028375.1,286078801.4
1422028395.9,286078799.8
1422028415.8,286078798.6
1422028435.6,286078800.7
1422028455.5,286078801.3
1422028475.4,286078799.0
1422028495.3,286078798.4
1422028515.1,286078800.2
1422028535.0,286078802.6
1422028535.9,286078802.6
1422028555.8,286078795.2
1422028575.7,286078800.1
1422028595.5,286078800.5
1422028615.4,286078799.0
1422028635.3,286078801.0
1422028655.2,286078801.0
1422028675.0,286078798.6
1422028675.9,286078798.6
1422028695.8,286078802.5
1422028715.7,286078799.1
1422028735.6,286078799.0
1422028755.4,286078800.7
1422028775.3,286078801.2
1422028795.2,286078799.4
