# file name; noise; peak f.; mag.; duration
20200802145549539_SVAKOV-R12_met.fits;3.3108;26502;9.01321;0.170667
20200802145957176_SVAKOV-R12_met.fits;3.40504;26503.4;10.8984;0.341333
20200802150053837_SVAKOV-R12_snap.fits;2.69338;26500.5;1.8951;0
20200802150153912_SVAKOV-R12_snap.fits;3.55399;26462.4;3.1514;0
20200802150253987_SVAKOV-R12_snap.fits;3.81095;26509.3;2.71868;0
20200802150354061_SVAKOV-R12_snap.fits;3.74785;26516.6;2.39548;0
20200802150454136_SVAKOV-R12_snap.fits;2.11401;26465.3;1.975;0
20200802150554211_SVAKOV-R12_snap.fits;3.38609;26535.6;2.52175;0
20200802150718520_SVAKOV-R12_met.fits;3.53666;26519.5;7.58696;0.170667
20200802150723981_SVAKOV-R12_met.fits;3.70286;26503.4;10.49;0.341333
20200802150654285_SVAKOV-R12_snap.fits;3.76516;26504.9;2.82448;0
20200802150754360_SVAKOV-R12_snap.fits;3.05186;26474.1;2.95187;0
20200802150950243_SVAKOV-R12_met.fits;3.11797;26468.3;8.20613;0.170667
20200802150854435_SVAKOV-R12_snap.fits;3.55394;26468.3;2.86792;0
20200802150954509_SVAKOV-R12_snap.fits;2.45696;26510.7;2.47339;0
20200802151138104_SVAKOV-R12_met.fits;2.81439;26500.5;6.05602;0.170667
20200802151054584_SVAKOV-R12_snap.fits;3.64237;26490.2;3.15723;0
20200802151154659_SVAKOV-R12_snap.fits;3.73083;26450.7;2.97088;0
20200802151254733_SVAKOV-R12_snap.fits;4.03153;26545.9;2.19478;0
20200802151354808_SVAKOV-R12_snap.fits;2.83933;26472.7;2.61282;0
20200802151454883_SVAKOV-R12_snap.fits;2.71037;26534.2;2.83869;0
20200802151554957_SVAKOV-R12_snap.fits;2.38688;26472.7;2.27299;0
20200802151655032_SVAKOV-R12_snap.fits;2.96868;26494.6;2.38021;0
20200802151755107_SVAKOV-R12_snap.fits;2.7387;26540;2.45231;0
20200802151857059_SVAKOV-R12_met.fits;3.42744;26513.7;9.83554;0.341333
20200802151855181_SVAKOV-R12_snap.fits;2.7523;26543;2.19762;0
20200802152041165_SVAKOV-R12_met.fits;2.4762;26509.3;5.6071;0.170667
20200802151955256_SVAKOV-R12_snap.fits;3.04598;26547.4;2.26994;0
20200802152055331_SVAKOV-R12_snap.fits;2.83053;26512.2;3.43521;0
20200802152155405_SVAKOV-R12_snap.fits;2.92866;26494.6;2.84103;0
20200802152255480_SVAKOV-R12_snap.fits;3.49346;26547.4;3.31818;0
20200802152355555_SVAKOV-R12_snap.fits;2.18566;26522.5;3.02559;0
20200802152526861_SVAKOV-R12_met.fits;3.33523;26502;11.1399;0.170667
20200802152455629_SVAKOV-R12_snap.fits;2.42476;26449.2;2.76164;0
20200802152628813_SVAKOV-R12_met.fits;2.71553;26510.7;5.47131;0.170667
20200802152555704_SVAKOV-R12_snap.fits;2.62504;26506.3;1.97491;0
20200802152655779_SVAKOV-R12_snap.fits;2.60491;26496.1;1.69365;0
20200802152839885_SVAKOV-R12_met.fits;2.58315;26526.9;9.45886;0.341333
20200802152755853_SVAKOV-R12_snap.fits;3.02091;26458;2.40521;0
20200802152855928_SVAKOV-R12_snap.fits;2.89072;26543;1.89262;0
20200802152956003_SVAKOV-R12_snap.fits;2.6531;26491.7;2.77683;0
20200802153056077_SVAKOV-R12_snap.fits;3.36853;26450.7;1.6782;0
20200802153156152_SVAKOV-R12_snap.fits;3.47472;26531.2;2.82104;0
20200802153256227_SVAKOV-R12_snap.fits;2.4494;26455.1;1.91077;0
20200802153356301_SVAKOV-R12_snap.fits;2.41804;26471.2;1.90112;0
20200802153529485_SVAKOV-R12_met.fits;3.99816;26516.6;15.252;0.170667
20200802153456376_SVAKOV-R12_snap.fits;3.11707;26521;2.63115;0
20200802153556451_SVAKOV-R12_snap.fits;2.70605;26521;2.18386;0
20200802153656525_SVAKOV-R12_snap.fits;2.85833;26499;2.70601;0
20200802153756600_SVAKOV-R12_snap.fits;2.5204;26526.9;1.90449;0
20200802153856675_SVAKOV-R12_snap.fits;3.54449;26512.2;3.43181;0
20200802153956749_SVAKOV-R12_snap.fits;2.10652;26547.4;1.77988;0
20200802154056824_SVAKOV-R12_snap.fits;2.72355;26480;2.2461;0
20200802154156899_SVAKOV-R12_snap.fits;3.10046;26535.6;1.79361;0
20200802154256973_SVAKOV-R12_snap.fits;2.33739;26469.7;1.64304;0
20200802154357048_SVAKOV-R12_snap.fits;3.06655;26499;2.33181;0
20200802154457123_SVAKOV-R12_snap.fits;2.54;26496.1;3.26792;0
20200802154557197_SVAKOV-R12_snap.fits;2.55951;26526.9;1.5798;0
20200802154657272_SVAKOV-R12_snap.fits;2.55071;26487.3;2.60171;0
20200802154757347_SVAKOV-R12_snap.fits;3.07802;26456.5;2.86511;0
20200802154857421_SVAKOV-R12_snap.fits;3.27113;26535.6;4.08185;0
20200802154957496_SVAKOV-R12_snap.fits;2.62115;26459.5;2.12421;0
20200802155112931_SVAKOV-R12_met.fits;2.69674;26513.7;7.38052;0.170667
20200802155057571_SVAKOV-R12_snap.fits;2.38167;26502;2.08744;0
20200802155157645_SVAKOV-R12_snap.fits;2.37216;26471.2;2.04072;0
20200802155257720_SVAKOV-R12_snap.fits;3.07459;26460.9;1.91709;0
20200802155357795_SVAKOV-R12_snap.fits;2.40401;26499;2.62421;0
20200802155457869_SVAKOV-R12_snap.fits;2.80712;26487.3;2.73708;0
20200802155557944_SVAKOV-R12_snap.fits;3.07754;26478.5;2.8953;0
20200802155658019_SVAKOV-R12_snap.fits;2.77914;26460.9;2.76753;0
20200802155758093_SVAKOV-R12_snap.fits;2.80135;26482.9;1.97465;0
20200802155858168_SVAKOV-R12_snap.fits;2.69453;26547.4;2.21453;0
20200802155958243_SVAKOV-R12_snap.fits;2.52103;26543;2.65574;0
