# file name; noise; peak f.; mag.; duration
20200802085119629_SVAKOV-R12_met.fits;2.68814;26503.4;6.61504;0.682667
20200802085242403_SVAKOV-R12_met.fits;2.68506;26458;10.1728;0.512
20200802085256739_SVAKOV-R12_met.fits;3.06236;26480;7.38215;0.170667
20200802085305101_SVAKOV-R12_met.fits;2.34906;26490.2;5.28535;0.512
20200802085335992_SVAKOV-R12_met.fits;2.16957;26497.6;5.46549;0.341333
20200802085416440_SVAKOV-R12_met.fits;2.61316;26503.4;6.02209;0.170667
20200802085426509_SVAKOV-R12_met.fits;3.64767;26485.8;12.4909;0.341333
20200802085522488_SVAKOV-R12_met.fits;2.41057;26478.5;8.37074;0.170667
20200802085712909_SVAKOV-R12_met.fits;2.45187;26465.3;15.9412;0.682667
20200802090026957_SVAKOV-R12_snap.fits;2.85295;26466.8;2.15726;0
20200802090201165_SVAKOV-R12_met.fits;3.55624;26484.4;13.8121;0.170667
20200802090127032_SVAKOV-R12_snap.fits;3.44164;26545.9;2.65793;0
20200802090235981_SVAKOV-R12_met.fits;3.16577;26459.5;7.05694;0.170667
20200802090227107_SVAKOV-R12_snap.fits;2.63019;26518.1;2.23472;0
20200802090402339_SVAKOV-R12_met.fits;3.59991;26482.9;11.5177;0.341333
20200802090419064_SVAKOV-R12_met.fits;2.14779;26449.2;4.29621;0.170667
20200802090327181_SVAKOV-R12_snap.fits;2.2813;26523.9;1.73144;0
20200802090424867_SVAKOV-R12_met.fits;2.23392;26506.3;8.03138;0.170667
20200802090427256_SVAKOV-R12_snap.fits;2.77749;26534.2;2.26051;0
20200802090527331_SVAKOV-R12_snap.fits;3.53998;26477.1;2.62884;0
20200802090633379_SVAKOV-R12_met.fits;2.385;26490.2;4.92352;0.170667
20200802090704781_SVAKOV-R12_met.fits;2.77326;26519.5;6.35392;0.341333
20200802090627405_SVAKOV-R12_snap.fits;4.24518;26516.6;2.39945;0
20200802090730211_SVAKOV-R12_met.fits;2.17628;26481.4;4.88993;0.170667
20200802090727480_SVAKOV-R12_snap.fits;3.44611;26497.6;2.83364;0
20200802090852131_SVAKOV-R12_met.fits;2.24024;26484.4;4.50446;8.192
20200802090827555_SVAKOV-R12_snap.fits;2.75312;26497.6;3.61202;0
20200802090938723_SVAKOV-R12_met.fits;2.38187;26506.3;7.80957;0.341333
20200802090927629_SVAKOV-R12_snap.fits;2.44283;26490.2;2.86968;0
20200802091027704_SVAKOV-R12_snap.fits;2.2565;26504.9;1.80155;0
20200802091127779_SVAKOV-R12_snap.fits;2.49614;26478.5;1.89807;0
20200802091227853_SVAKOV-R12_snap.fits;2.40812;26506.3;3.37424;0
20200802091413496_SVAKOV-R12_met.fits;2.20965;26496.1;4.93604;0.170667
20200802091327928_SVAKOV-R12_snap.fits;2.38308;26449.2;2.22547;0
20200802091428003_SVAKOV-R12_snap.fits;2.84139;26471.2;2.10565;0
20200802091528077_SVAKOV-R12_snap.fits;2.6102;26471.2;2.0918;0
20200802091708771_SVAKOV-R12_met.fits;2.46276;26513.7;5.4991;1.70667
20200802091628152_SVAKOV-R12_snap.fits;2.77049;26499;2.56823;0
20200802091752803_SVAKOV-R12_met.fits;2.00526;26496.1;4.94577;0.170667
20200802091728227_SVAKOV-R12_snap.fits;2.57406;26528.3;2.78433;0
20200802091838200_SVAKOV-R12_met.fits;2.47475;26487.3;10.0218;0.170667
20200802091828301_SVAKOV-R12_snap.fits;2.04785;26525.4;2.06581;0
20200802091928376_SVAKOV-R12_snap.fits;2.43265;26519.5;1.76373;0
20200802092036984_SVAKOV-R12_met.fits;3.21504;26547.4;15.4484;0.341333
20200802092028451_SVAKOV-R12_snap.fits;2.72364;26490.2;2.18327;0
20200802092125453_SVAKOV-R12_met.fits;2.38259;26510.7;6.10735;0.341333
20200802092203341_SVAKOV-R12_met.fits;1.75718;26487.3;14.7782;0.341333
20200802092209827_SVAKOV-R12_met.fits;2.93599;26487.3;10.2031;0.341333
20200802092216653_SVAKOV-R12_met.fits;2.19695;26466.8;4.94131;0.170667
20200802092128525_SVAKOV-R12_snap.fits;2.70898;26475.6;2.46934;0
20200802092310072_SVAKOV-R12_met.fits;2.91399;26477.1;6.13586;0.170667
20200802092228600_SVAKOV-R12_snap.fits;2.66845;26526.9;2.21623;0
20200802092328675_SVAKOV-R12_snap.fits;2.49886;26458;2.41059;0
20200802092428749_SVAKOV-R12_snap.fits;2.48885;26456.5;2.05513;0
20200802092538040_SVAKOV-R12_met.fits;2.39068;26487.3;7.04416;0.170667
20200802092528824_SVAKOV-R12_snap.fits;2.08249;26502;2.02177;0
20200802092628899_SVAKOV-R12_snap.fits;2.24051;26487.3;1.77779;0
20200802092728973_SVAKOV-R12_snap.fits;2.17202;26477.1;2.14012;0
20200802092829048_SVAKOV-R12_snap.fits;3.31296;26528.3;1.86854;0
20200802092929123_SVAKOV-R12_snap.fits;3.02243;26534.2;2.54873;0
20200802093107768_SVAKOV-R12_met.fits;1.94645;26490.2;5.80358;0.170667
20200802093029197_SVAKOV-R12_snap.fits;2.43196;26515.1;2.29908;0
20200802093129272_SVAKOV-R12_snap.fits;2.43443;26490.2;2.34662;0
20200802093229347_SVAKOV-R12_snap.fits;3.07125;26490.2;2.00084;0
20200802093417379_SVAKOV-R12_met.fits;2.10423;26494.6;4.48323;0.170667
20200802093329421_SVAKOV-R12_snap.fits;1.9685;26523.9;1.73086;0
20200802093429496_SVAKOV-R12_snap.fits;2.41837;26503.4;2.30307;0
20200802093529571_SVAKOV-R12_snap.fits;2.24372;26484.4;2.20157;0
20200802093647736_SVAKOV-R12_met.fits;2.3466;26488.8;4.8455;0.170667
20200802093629645_SVAKOV-R12_snap.fits;2.33352;26466.8;1.2726;0
20200802093729720_SVAKOV-R12_snap.fits;1.88241;26537.1;2.37187;0
20200802093829795_SVAKOV-R12_snap.fits;1.90114;26510.7;2.03809;0
20200802094024312_SVAKOV-R12_met.fits;2.23103;26496.1;6.3678;0.170667
20200802093929869_SVAKOV-R12_snap.fits;1.88323;26541.5;1.81005;0
20200802094029944_SVAKOV-R12_snap.fits;2.26423;26466.8;1.85113;0
20200802094137357_SVAKOV-R12_met.fits;2.07683;26506.3;6.45535;0.170667
20200802094159885_SVAKOV-R12_met.fits;2.3316;26499;10.1257;0.512
20200802094226168_SVAKOV-R12_met.fits;2.30967;26515.1;13.2264;0.170667
20200802094130019_SVAKOV-R12_snap.fits;2.13276;26478.5;1.54886;0
20200802094230093_SVAKOV-R12_snap.fits;2.46901;26512.2;1.98353;0
20200802094330168_SVAKOV-R12_snap.fits;2.12048;26463.9;2.22785;0
20200802094453795_SVAKOV-R12_met.fits;2.17382;26502;5.67586;0.341333
20200802094510349_SVAKOV-R12_met.fits;2.1646;26507.8;5.86256;0.170667
20200802094430243_SVAKOV-R12_snap.fits;1.90575;26543;1.69796;0
20200802094556429_SVAKOV-R12_met.fits;2.08815;26504.9;4.48703;0.170667
20200802094530317_SVAKOV-R12_snap.fits;2.18583;26529.8;1.48734;0
20200802094642680_SVAKOV-R12_met.fits;1.87585;26515.1;5.47957;0.170667
20200802094630392_SVAKOV-R12_snap.fits;2.02987;26507.8;1.44444;0
20200802094730467_SVAKOV-R12_snap.fits;2.07601;26513.7;2.00828;0
20200802094830541_SVAKOV-R12_snap.fits;2.06195;26499;2.40001;0
20200802094930616_SVAKOV-R12_snap.fits;2.36868;26481.4;2.17704;0
20200802095030691_SVAKOV-R12_snap.fits;2.36437;26490.2;1.85522;0
20200802095130765_SVAKOV-R12_snap.fits;2.01003;26485.8;1.91853;0
20200802095230840_SVAKOV-R12_snap.fits;2.31197;26506.3;1.97615;0
20200802095330915_SVAKOV-R12_snap.fits;2.0859;26499;2.04533;0
20200802095430989_SVAKOV-R12_snap.fits;2.59308;26518.1;2.10408;0
20200802095531064_SVAKOV-R12_snap.fits;2.2302;26497.6;1.74302;0
20200802095631139_SVAKOV-R12_snap.fits;2.07679;26506.3;1.747;0
20200802095731213_SVAKOV-R12_snap.fits;1.89448;26534.2;1.82278;0
20200802095831288_SVAKOV-R12_snap.fits;2.52964;26480;1.90969;0
20200802095931363_SVAKOV-R12_snap.fits;2.47845;26516.6;1.85906;0
