# file name; noise; peak f.; mag.; duration
20200802075307448_SVAKOV-R12_met.fits;3.7174;26484.4;9.4418;0.341333
20200802075315981_SVAKOV-R12_met.fits;3.84772;26481.4;23.6887;2.73067
20200802075417251_SVAKOV-R12_met.fits;2.82352;26496.1;7.60095;0.170667
20200802075445752_SVAKOV-R12_met.fits;3.81821;26488.8;7.77608;0.170667
20200802075457016_SVAKOV-R12_met.fits;3.76215;26475.6;10.8487;6.656
20200802075722595_SVAKOV-R12_met.fits;2.91781;26510.7;14.3402;0.170667
20200802075905677_SVAKOV-R12_met.fits;3.54618;26493.2;44.1773;0.341333
20200802075947149_SVAKOV-R12_met.fits;3.08357;26502;7.61906;0.170667
20200802080011725_SVAKOV-R12_met.fits;3.48236;26509.3;7.76994;0.170667
20200802080037496_SVAKOV-R12_met.fits;2.93707;26494.6;5.88518;0.341333
20200802080107192_SVAKOV-R12_met.fits;3.14832;26513.7;12.0932;10.0693
20200802080022477_SVAKOV-R12_snap.fits;3.42254;26449.2;3.27996;0
20200802080122552_SVAKOV-R12_snap.fits;3.13276;26449.2;2.0366;0
20200802080222115_SVAKOV-R12_met.fits;2.91834;26480;6.5174;0.170667
20200802080317581_SVAKOV-R12_met.fits;3.50918;26482.9;10.3707;0.170667
20200802080222627_SVAKOV-R12_snap.fits;3.30712;26491.7;3.76228;0
20200802080339597_SVAKOV-R12_met.fits;3.36209;26515.1;8.76979;1.024
20200802080412707_SVAKOV-R12_met.fits;2.57994;26507.8;5.47403;0.170667
20200802080322701_SVAKOV-R12_snap.fits;3.24821;26465.3;2.64517;0
20200802080422776_SVAKOV-R12_snap.fits;3.18205;26503.4;2.38384;0
20200802080529336_SVAKOV-R12_met.fits;3.45551;26493.2;9.50798;0.170667
20200802080543843_SVAKOV-R12_met.fits;3.5988;26544.4;24.0328;0.170667
20200802080522851_SVAKOV-R12_snap.fits;3.05543;26534.2;2.93761;0
20200802080625827_SVAKOV-R12_met.fits;2.94476;26528.3;10.5949;0.341333
20200802080658595_SVAKOV-R12_met.fits;2.84796;26474.1;14.2276;2.56
20200802080622925_SVAKOV-R12_snap.fits;3.28644;26449.2;2.2131;0
20200802080723000_SVAKOV-R12_snap.fits;3.4312;26534.2;2.63132;0
20200802080823075_SVAKOV-R12_snap.fits;2.68496;26465.3;3.05757;0
20200802081007352_SVAKOV-R12_met.fits;2.5859;26504.9;10.9006;0.170667
20200802080923149_SVAKOV-R12_snap.fits;3.08504;26521;2.7832;0
20200802081105549_SVAKOV-R12_met.fits;3.42471;26488.8;8.81159;0.341333
20200802081023224_SVAKOV-R12_snap.fits;3.91683;26456.5;2.29425;0
20200802081120397_SVAKOV-R12_met.fits;3.47771;26450.7;7.00027;0.170667
20200802081123299_SVAKOV-R12_snap.fits;3.39683;26458;3.87351;0
20200802081229176_SVAKOV-R12_met.fits;3.28904;26480;16.9364;0.170667
20200802081223373_SVAKOV-R12_snap.fits;3.75539;26531.2;3.71493;0
20200802081326691_SVAKOV-R12_met.fits;3.70167;26504.9;8.08405;0.170667
20200802081323448_SVAKOV-R12_snap.fits;4.01102;26503.4;3.02368;0
20200802081452536_SVAKOV-R12_met.fits;3.78318;26481.4;19.3707;0.853333
20200802081423523_SVAKOV-R12_snap.fits;3.89811;26502;3.58188;0
20200802081523597_SVAKOV-R12_snap.fits;3.87833;26471.2;2.89526;0
20200802081620771_SVAKOV-R12_met.fits;3.64946;26499;24.497;0.341333
20200802081623672_SVAKOV-R12_snap.fits;3.9782;26502;3.02067;0
20200802081819725_SVAKOV-R12_met.fits;3.42326;26488.8;8.1833;0.170667
20200802081723747_SVAKOV-R12_snap.fits;3.6377;26478.5;2.94512;0
20200802081904440_SVAKOV-R12_met.fits;3.20092;26494.6;14.8165;0.170667
20200802081823821_SVAKOV-R12_snap.fits;3.46364;26449.2;3.41263;0
20200802081935843_SVAKOV-R12_met.fits;3.51948;26468.3;7.04241;0.170667
20200802081956493_SVAKOV-R12_met.fits;3.30281;26493.2;7.77935;0.170667
20200802081923896_SVAKOV-R12_snap.fits;3.22135;26541.5;2.40044;0
20200802082023971_SVAKOV-R12_snap.fits;3.1486;26528.3;3.60719;0
20200802082205688_SVAKOV-R12_met.fits;3.04018;26468.3;6.25382;0.170667
20200802082124045_SVAKOV-R12_snap.fits;3.46239;26477.1;3.01986;0
20200802082224120_SVAKOV-R12_snap.fits;3.39359;26537.1;3.0262;0
20200802082324195_SVAKOV-R12_snap.fits;2.89164;26469.7;2.61866;0
20200802082424269_SVAKOV-R12_snap.fits;4.41957;26456.5;3.24698;0
20200802082524344_SVAKOV-R12_snap.fits;2.61286;26510.7;2.44849;0
20200802082624419_SVAKOV-R12_snap.fits;3.18681;26515.1;3.69002;0
20200802082724493_SVAKOV-R12_snap.fits;4.22768;26503.4;4.01648;0
20200802082824568_SVAKOV-R12_snap.fits;3.67425;26478.5;2.59741;0
20200802082924643_SVAKOV-R12_snap.fits;4.46551;26480;3.66286;0
20200802083025741_SVAKOV-R12_met.fits;2.75721;26526.9;5.86464;0.341333
20200802083032056_SVAKOV-R12_met.fits;3.02138;26455.1;6.13847;0.170667
20200802083047416_SVAKOV-R12_met.fits;3.83605;26488.8;8.68689;0.170667
20200802083024717_SVAKOV-R12_snap.fits;4.06461;26487.3;3.3808;0
20200802083124792_SVAKOV-R12_snap.fits;3.75094;26463.9;2.79528;0
20200802083224867_SVAKOV-R12_snap.fits;3.31154;26493.2;2.19742;0
20200802083324941_SVAKOV-R12_snap.fits;3.57949;26515.1;3.19721;0
20200802083425016_SVAKOV-R12_snap.fits;2.96331;26452.1;3.12171;0
20200802083525091_SVAKOV-R12_snap.fits;3.04866;26515.1;2.37345;0
20200802083625165_SVAKOV-R12_snap.fits;3.6816;26504.9;3.36532;0
20200802083734456_SVAKOV-R12_met.fits;3.4802;26504.9;8.01752;0.170667
20200802083725240_SVAKOV-R12_snap.fits;3.14366;26450.7;3.2523;0
20200802083825315_SVAKOV-R12_snap.fits;3.77396;26513.7;3.12308;0
20200802083925389_SVAKOV-R12_snap.fits;3.89776;26513.7;3.57225;0
20200802084031096_SVAKOV-R12_met.fits;3.94723;26493.2;13.1787;0.170667
20200802084025464_SVAKOV-R12_snap.fits;3.71723;26469.7;3.73007;0
20200802084125539_SVAKOV-R12_snap.fits;3.86804;26521;2.9931;0
20200802084225613_SVAKOV-R12_snap.fits;3.61881;26528.3;3.49921;0
20200802084325688_SVAKOV-R12_snap.fits;2.97275;26510.7;2.60628;0
20200802084425763_SVAKOV-R12_snap.fits;3.76272;26531.2;3.74432;0
20200802084525837_SVAKOV-R12_snap.fits;3.88268;26506.3;2.61573;0
20200802084625912_SVAKOV-R12_snap.fits;3.36041;26453.6;3.26042;0
20200802084725987_SVAKOV-R12_snap.fits;2.61175;26494.6;2.31292;0
20200802084826061_SVAKOV-R12_snap.fits;4.04762;26540;3.71952;0
20200802084922723_SVAKOV-R12_met.fits;3.2569;26477.1;7.18078;0.170667
20200802084931939_SVAKOV-R12_met.fits;3.23298;26474.1;7.54077;0.341333
20200802084926136_SVAKOV-R12_snap.fits;2.89636;26487.3;2.61301;0
20200802085026211_SVAKOV-R12_snap.fits;2.58571;26491.7;2.38286;0
20200802085126285_SVAKOV-R12_snap.fits;2.84858;26472.7;2.91141;0
20200802085226360_SVAKOV-R12_snap.fits;3.19757;26456.5;2.5317;0
20200802085326435_SVAKOV-R12_snap.fits;3.16416;26531.2;2.23925;0
20200802085426509_SVAKOV-R12_snap.fits;2.84861;26452.1;2.56671;0
20200802085526584_SVAKOV-R12_snap.fits;2.49787;26474.1;2.06171;0
20200802085626659_SVAKOV-R12_snap.fits;3.37195;26449.2;3.38405;0
20200802085726733_SVAKOV-R12_snap.fits;3.15896;26485.8;2.42191;0
20200802085826808_SVAKOV-R12_snap.fits;2.80618;26493.2;2.07035;0
20200802085926883_SVAKOV-R12_snap.fits;2.93335;26500.5;2.21815;0
