# file name; noise; peak f.; mag.; duration
20200802193518051_SVAKOV-R12_met.fits;1.30396;26504.9;4.75949;0.170667
20200802193621368_SVAKOV-R12_met.fits;1.3174;26506.3;4.26668;0.170667
20200802193845411_SVAKOV-R12_met.fits;1.45899;26510.7;13.7768;0.341333
20200802194303288_SVAKOV-R12_met.fits;1.90393;26516.6;4.93896;0.341333
20200802194337080_SVAKOV-R12_met.fits;1.61193;26487.3;3.44295;0.170667
20200802194604195_SVAKOV-R12_met.fits;2.01431;26506.3;10.8242;0.682667
20200802194735843_SVAKOV-R12_met.fits;1.72796;26494.6;4.35286;0.170667
20200802194802979_SVAKOV-R12_met.fits;1.76452;26502;4.62491;0.170667
20200802194816291_SVAKOV-R12_met.fits;1.75641;26510.7;4.56623;0.170667
20200802195005347_SVAKOV-R12_met.fits;1.97346;26496.1;4.96765;0.170667
20200802195154061_SVAKOV-R12_met.fits;1.94373;26509.3;6.31168;0.170667
20200802195212152_SVAKOV-R12_met.fits;1.91224;26518.1;8.62993;0.341333
20200802195247651_SVAKOV-R12_met.fits;1.72957;26512.2;4.75951;0.341333
20200802195309837_SVAKOV-R12_met.fits;1.76466;26512.2;7.36552;0.170667
20200802195521251_SVAKOV-R12_met.fits;1.61314;26506.3;6.38938;0.170667
20200802195832909_SVAKOV-R12_met.fits;2.06194;26491.7;6.36053;0.341333
20200802195938616_SVAKOV-R12_met.fits;1.83561;26484.4;4.14208;0.512
20200802200016163_SVAKOV-R12_snap.fits;2.05937;26482.9;1.42202;0
20200802200204365_SVAKOV-R12_met.fits;1.63539;26532.7;4.62652;0.341333
20200802200116237_SVAKOV-R12_snap.fits;1.77337;26468.3;1.22448;0
20200802200215971_SVAKOV-R12_met.fits;1.92435;26494.6;5.15358;0.512
20200802200228600_SVAKOV-R12_met.fits;1.77449;26485.8;32.1872;0.341333
20200802200216312_SVAKOV-R12_snap.fits;1.82195;26519.5;1.35317;0
20200802200316216_SVAKOV-R12_met.fits;2.24807;26493.2;20.2113;0.682667
20200802200316387_SVAKOV-R12_snap.fits;2.04668;26488.8;1.53692;0
20200802200451619_SVAKOV-R12_met.fits;2.02841;26480;15.7871;0.341333
20200802200507832_SVAKOV-R12_met.fits;1.81802;26503.4;3.64895;0.170667
20200802200416461_SVAKOV-R12_snap.fits;2.17286;26512.2;1.99047;0
20200802200517560_SVAKOV-R12_met.fits;1.98166;26488.8;7.04463;0.170667
20200802200516536_SVAKOV-R12_snap.fits;1.92148;26500.5;1.21679;0
20200802200616611_SVAKOV-R12_snap.fits;2.00957;26503.4;1.39681;0
20200802200725901_SVAKOV-R12_met.fits;2.069;26487.3;4.57127;0.170667
20200802200716685_SVAKOV-R12_snap.fits;1.81475;26477.1;1.4306;0
20200802200851917_SVAKOV-R12_met.fits;1.74337;26499;5.55021;0.341333
20200802200816760_SVAKOV-R12_snap.fits;1.67154;26535.6;1.3528;0
20200802200939192_SVAKOV-R12_met.fits;1.68491;26504.9;8.21583;0.341333
20200802200916835_SVAKOV-R12_snap.fits;1.47217;26519.5;1.64792;0
20200802201026467_SVAKOV-R12_met.fits;1.76828;26493.2;3.61879;0.341333
20200802201016909_SVAKOV-R12_snap.fits;1.88352;26543;1.33843;0
20200802201116984_SVAKOV-R12_snap.fits;2.07566;26538.6;1.64716;0
20200802201217059_SVAKOV-R12_snap.fits;1.82126;26516.6;1.51636;0
20200802201317133_SVAKOV-R12_snap.fits;2.1077;26484.4;1.48496;0
20200802201417208_SVAKOV-R12_snap.fits;1.85173;26496.1;1.35696;0
20200802201522061_SVAKOV-R12_met.fits;2.05908;26515.1;4.72905;0.512
20200802201517283_SVAKOV-R12_snap.fits;1.59772;26516.6;1.86287;0
20200802201713677_SVAKOV-R12_met.fits;1.64863;26456.5;4.95948;0.170667
20200802201617357_SVAKOV-R12_snap.fits;2.00986;26519.5;1.57387;0
20200802201805389_SVAKOV-R12_met.fits;1.52832;26481.4;5.10018;1.536
20200802201717432_SVAKOV-R12_snap.fits;1.74491;26484.4;2.0252;0
20200802201817507_SVAKOV-R12_snap.fits;1.68523;26455.1;2.16135;0
20200802201917581_SVAKOV-R12_snap.fits;1.9519;26452.1;1.48506;0
20200802202039160_SVAKOV-R12_met.fits;1.57347;26490.2;4.17075;0.170667
20200802202017656_SVAKOV-R12_snap.fits;2.0941;26522.5;1.66848;0
20200802202129165_SVAKOV-R12_met.fits;2.13044;26516.6;24.3226;3.24267
20200802202117731_SVAKOV-R12_snap.fits;1.52817;26491.7;1.50896;0
20200802202217805_SVAKOV-R12_snap.fits;1.58561;26466.8;1.87634;0
20200802202343992_SVAKOV-R12_met.fits;1.96391;26522.5;7.99514;0.341333
20200802202317880_SVAKOV-R12_snap.fits;1.8904;26459.5;1.84066;0
20200802202417955_SVAKOV-R12_met.fits;1.65671;26491.7;3.62948;1.36533
20200802202449187_SVAKOV-R12_met.fits;1.8195;26497.6;5.41917;1.36533
20200802202417955_SVAKOV-R12_snap.fits;1.88582;26504.9;1.75959;0
20200802202519565_SVAKOV-R12_met.fits;1.68064;26481.4;19.3628;0.341333
20200802202523661_SVAKOV-R12_met.fits;1.97666;26502;25.0467;0.682667
20200802202559672_SVAKOV-R12_met.fits;1.72746;26504.9;3.80084;0.341333
20200802202518029_SVAKOV-R12_snap.fits;1.74847;26462.4;1.51654;0
20200802202704525_SVAKOV-R12_met.fits;1.68561;26497.6;3.54362;0.170667
20200802202618104_SVAKOV-R12_snap.fits;1.71;26484.4;1.84243;0
20200802202730637_SVAKOV-R12_met.fits;1.86409;26499;9.63252;2.21867
20200802202808525_SVAKOV-R12_met.fits;2.00256;26510.7;26.6818;0.341333
20200802202718179_SVAKOV-R12_snap.fits;1.98261;26521;1.53708;0
20200802202851704_SVAKOV-R12_met.fits;1.96608;26449.2;10.6194;0.341333
20200802202905699_SVAKOV-R12_met.fits;1.63255;26460.9;3.64712;0.341333
20200802202818253_SVAKOV-R12_snap.fits;1.69625;26490.2;1.21467;0
20200802202918328_SVAKOV-R12_snap.fits;1.51981;26535.6;1.43955;0
20200802203018403_SVAKOV-R12_snap.fits;1.60514;26529.8;1.49931;0
20200802203134691_SVAKOV-R12_met.fits;1.74992;26507.8;4.76156;0.341333
20200802203118477_SVAKOV-R12_snap.fits;1.63509;26460.9;1.31631;0
20200802203304632_SVAKOV-R12_met.fits;1.65539;26515.1;6.67192;0.170667
20200802203218552_SVAKOV-R12_snap.fits;1.51433;26515.1;1.25091;0
20200802203318627_SVAKOV-R12_snap.fits;1.77637;26504.9;1.67431;0
20200802203448227_SVAKOV-R12_met.fits;2.02198;26499;4.80607;0.341333
20200802203418701_SVAKOV-R12_snap.fits;1.95046;26525.4;1.26259;0
20200802203518776_SVAKOV-R12_snap.fits;1.65837;26513.7;1.34591;0
20200802203618851_SVAKOV-R12_snap.fits;1.91457;26487.3;1.29988;0
20200802203718925_SVAKOV-R12_snap.fits;1.78499;26537.1;1.18701;0
20200802203819000_SVAKOV-R12_snap.fits;1.645;26477.1;1.09002;0
20200802203919075_SVAKOV-R12_snap.fits;1.47571;26544.4;1.35161;0
20200802204019149_SVAKOV-R12_snap.fits;1.54929;26531.2;1.34486;0
20200802204119224_SVAKOV-R12_snap.fits;1.44424;26543;1.99205;0
20200802204219299_SVAKOV-R12_snap.fits;1.56217;26490.2;1.76144;0
20200802204319373_SVAKOV-R12_snap.fits;2.02829;26500.5;5.23725;0
20200802204419448_SVAKOV-R12_snap.fits;1.65824;26541.5;1.49704;0
20200802204519523_SVAKOV-R12_snap.fits;1.92555;26453.6;1.5225;0
20200802204619597_SVAKOV-R12_snap.fits;2.19768;26462.4;1.28692;0
20200802204719672_SVAKOV-R12_snap.fits;1.70757;26449.2;1.61109;0
20200802204819747_SVAKOV-R12_snap.fits;1.83749;26488.8;1.2972;0
20200802204919821_SVAKOV-R12_snap.fits;1.79983;26516.6;1.95634;0
20200802205019896_SVAKOV-R12_snap.fits;1.78868;26449.2;1.56541;0
20200802205119971_SVAKOV-R12_snap.fits;2.04359;26466.8;1.62465;0
20200802205220045_SVAKOV-R12_snap.fits;1.73393;26482.9;1.50295;0
20200802205320120_SVAKOV-R12_snap.fits;2.39208;26532.7;1.64568;0
20200802205420195_SVAKOV-R12_snap.fits;1.87456;26472.7;1.70094;0
20200802205520269_SVAKOV-R12_snap.fits;2.2157;26475.6;1.84788;0
20200802205620344_SVAKOV-R12_snap.fits;1.99559;26497.6;1.52576;0
20200802205720419_SVAKOV-R12_snap.fits;2.09901;26475.6;1.85319;0
20200802205820493_SVAKOV-R12_snap.fits;2.55618;26538.6;2.00299;0
20200802205920568_SVAKOV-R12_snap.fits;2.80521;26490.2;2.33347;0
