# file name; noise; peak f.; mag.; duration
20200802183730616_SVAKOV-R12_met.fits;1.11103;26516.6;4.24999;0.341333
20200802183817720_SVAKOV-R12_met.fits;1.30498;26503.4;5.10483;0.170667
20200802183925645_SVAKOV-R12_met.fits;1.43468;26490.2;3.81439;0.170667
20200802184041933_SVAKOV-R12_met.fits;1.13694;26496.1;6.64853;0.341333
20200802184218019_SVAKOV-R12_met.fits;1.91971;26487.3;7.23001;0.341333
20200802184240547_SVAKOV-R12_met.fits;1.5127;26482.9;4.85912;0.170667
20200802184355128_SVAKOV-R12_met.fits;1.63367;26488.8;4.33146;0.341333
20200802184503907_SVAKOV-R12_met.fits;1.83462;26482.9;10.5777;0.682667
20200802184557155_SVAKOV-R12_met.fits;1.50851;26507.8;18.9974;2.56
20200802184716344_SVAKOV-R12_met.fits;1.73301;26513.7;4.69853;0.170667
20200802184735800_SVAKOV-R12_met.fits;1.11008;26523.9;3.64668;0.341333
20200802184802765_SVAKOV-R12_met.fits;0.961942;26497.6;1.92545;0.170667
20200802184807885_SVAKOV-R12_met.fits;1.2868;26482.9;5.77339;0.170667
20200802185330957_SVAKOV-R12_met.fits;1.37825;26509.3;3.76868;0.170667
20200802185412259_SVAKOV-R12_met.fits;1.68;26515.1;4.40126;0.170667
20200802185558584_SVAKOV-R12_met.fits;1.25766;26497.6;3.57259;0.170667
20200802185740984_SVAKOV-R12_met.fits;1.56228;26493.2;10.8556;1.70667
20200802185745933_SVAKOV-R12_met.fits;1.65279;26478.5;4.48896;0.170667
20200802185751395_SVAKOV-R12_met.fits;1.75001;26506.3;3.60307;0.170667
20200802185756003_SVAKOV-R12_met.fits;1.58266;26518.1;3.24397;0.170667
20200802190034040_SVAKOV-R12_met.fits;1.56891;26496.1;4.95024;0.341333
20200802190011683_SVAKOV-R12_snap.fits;2.28967;26534.2;2.24762;0
20200802190108344_SVAKOV-R12_met.fits;1.54472;26496.1;6.64924;0.170667
20200802190111757_SVAKOV-R12_snap.fits;1.90694;26453.6;1.81209;0
20200802190211832_SVAKOV-R12_snap.fits;1.67489;26493.2;1.37631;0
20200802190311907_SVAKOV-R12_snap.fits;1.58393;26449.2;1.59348;0
20200802190449187_SVAKOV-R12_met.fits;1.57238;26509.3;6.07175;0.170667
20200802190411981_SVAKOV-R12_snap.fits;1.69228;26481.4;1.45307;0
20200802190512056_SVAKOV-R12_snap.fits;1.97419;26500.5;1.46433;0
20200802190612131_SVAKOV-R12_snap.fits;2.10623;26456.5;1.55322;0
20200802190712205_SVAKOV-R12_snap.fits;1.42372;26481.4;1.58456;0
20200802190809891_SVAKOV-R12_met.fits;2.02237;26482.9;4.05648;0.170667
20200802190841976_SVAKOV-R12_met.fits;1.83662;26503.4;4.23499;0.853333
20200802190812280_SVAKOV-R12_snap.fits;1.80329;26449.2;1.47398;0
20200802190912355_SVAKOV-R12_snap.fits;1.62567;26499;2.10431;0
20200802191010381_SVAKOV-R12_met.fits;2.03447;26496.1;4.5022;0.341333
20200802191012429_SVAKOV-R12_snap.fits;1.80707;26450.7;1.62198;0
20200802191138275_SVAKOV-R12_met.fits;1.82264;26507.8;6.96064;0.341333
20200802191112504_SVAKOV-R12_snap.fits;2.20314;26474.1;1.81201;0
20200802191212579_SVAKOV-R12_snap.fits;1.9775;26474.1;1.40402;0
20200802191407949_SVAKOV-R12_met.fits;1.94403;26494.6;14.8782;0.512
20200802191312653_SVAKOV-R12_snap.fits;1.94362;26526.9;1.48103;0
20200802191412728_SVAKOV-R12_snap.fits;1.52403;26528.3;1.6373;0
20200802191520653_SVAKOV-R12_met.fits;1.83689;26493.2;8.46091;0.341333
20200802191512803_SVAKOV-R12_snap.fits;2.39044;26507.8;1.63726;0
20200802191619021_SVAKOV-R12_met.fits;1.69139;26499;5.96244;0.341333
20200802191633187_SVAKOV-R12_met.fits;1.77411;26547.4;10.793;0.170667
20200802191648035_SVAKOV-R12_met.fits;1.53219;26503.4;4.24918;0.512
20200802191612877_SVAKOV-R12_snap.fits;1.41323;26544.4;1.9727;0
20200802191714147_SVAKOV-R12_met.fits;1.6353;26474.1;4.67912;0.170667
20200802191712952_SVAKOV-R12_snap.fits;1.92054;26493.2;1.54083;0
20200802191851427_SVAKOV-R12_met.fits;1.96978;26491.7;5.13497;0.170667
20200802191813027_SVAKOV-R12_snap.fits;1.97162;26504.9;1.41752;0
20200802191911907_SVAKOV-R12_met.fits;2.09837;26510.7;6.07213;0.170667
20200802191926072_SVAKOV-R12_met.fits;2.07936;26506.3;4.42048;0.170667
20200802191913101_SVAKOV-R12_snap.fits;2.04885;26480;2.08454;0
20200802192036728_SVAKOV-R12_met.fits;1.86239;26507.8;4.28124;0.341333
20200802192013176_SVAKOV-R12_snap.fits;2.33624;26509.3;1.45379;0
20200802192113251_SVAKOV-R12_snap.fits;1.5721;26456.5;1.31714;0
20200802192213325_SVAKOV-R12_snap.fits;1.7854;26481.4;1.51847;0
20200802192313400_SVAKOV-R12_snap.fits;1.35284;26475.6;1.32368;0
20200802192456995_SVAKOV-R12_met.fits;1.46704;26515.1;15.4144;0.512
20200802192413475_SVAKOV-R12_snap.fits;1.65723;26494.6;1.05929;0
20200802192526691_SVAKOV-R12_met.fits;1.80596;26507.8;9.53044;0.170667
20200802192513549_SVAKOV-R12_snap.fits;2.09739;26460.9;1.80565;0
20200802192613624_SVAKOV-R12_snap.fits;1.20363;26496.1;1.21326;0
20200802192807459_SVAKOV-R12_met.fits;1.28336;26510.7;3.7605;0.170667
20200802192713699_SVAKOV-R12_snap.fits;1.60577;26471.2;1.32604;0
20200802192813773_SVAKOV-R12_snap.fits;1.65212;26493.2;1.57412;0
20200802192913848_SVAKOV-R12_snap.fits;1.62037;26449.2;1.34912;0
20200802193016483_SVAKOV-R12_met.fits;1.52016;26512.2;3.37421;0.341333
20200802193013923_SVAKOV-R12_snap.fits;1.83389;26480;1.76576;0
20200802193113997_SVAKOV-R12_snap.fits;2.45631;26480;2.64541;0
20200802193214072_SVAKOV-R12_snap.fits;2.26595;26532.7;1.38654;0
20200802193314147_SVAKOV-R12_snap.fits;1.76926;26525.4;1.3223;0
20200802193503373_SVAKOV-R12_met.fits;1.55006;26509.3;13.0115;0.341333
20200802193414221_SVAKOV-R12_snap.fits;1.33765;26504.9;1.41418;0
20200802193514296_SVAKOV-R12_snap.fits;1.44142;26532.7;1.20546;0
20200802193614371_SVAKOV-R12_snap.fits;2.07787;26456.5;2.04758;0
20200802193714445_SVAKOV-R12_snap.fits;1.61536;26475.6;1.03284;0
20200802193814520_SVAKOV-R12_snap.fits;1.84243;26452.1;1.68214;0
20200802193914595_SVAKOV-R12_snap.fits;1.80381;26474.1;1.39979;0
20200802194014669_SVAKOV-R12_snap.fits;1.6175;26545.9;1.69973;0
20200802194114744_SVAKOV-R12_snap.fits;1.93101;26503.4;2.08625;0
20200802194214819_SVAKOV-R12_snap.fits;1.7806;26528.3;1.95814;0
20200802194314893_SVAKOV-R12_snap.fits;1.52836;26469.7;1.53105;0
20200802194414968_SVAKOV-R12_snap.fits;1.72662;26480;1.61093;0
20200802194515043_SVAKOV-R12_snap.fits;1.77931;26515.1;1.43228;0
20200802194615117_SVAKOV-R12_snap.fits;1.59933;26531.2;1.49142;0
20200802194715192_SVAKOV-R12_snap.fits;1.96099;26460.9;1.49871;0
20200802194815267_SVAKOV-R12_snap.fits;1.66665;26543;1.55011;0
20200802194915341_SVAKOV-R12_snap.fits;1.94177;26491.7;1.59963;0
20200802195015416_SVAKOV-R12_snap.fits;1.67625;26456.5;1.45692;0
20200802195115491_SVAKOV-R12_snap.fits;2.03612;26482.9;1.6701;0
20200802195215565_SVAKOV-R12_snap.fits;1.76071;26547.4;1.54223;0
20200802195315640_SVAKOV-R12_snap.fits;1.88953;26516.6;1.32518;0
20200802195415715_SVAKOV-R12_snap.fits;1.84559;26459.5;1.38758;0
20200802195515789_SVAKOV-R12_snap.fits;1.89498;26537.1;1.6426;0
20200802195615864_SVAKOV-R12_snap.fits;1.80286;26502;2.15825;0
20200802195715939_SVAKOV-R12_snap.fits;2.14651;26450.7;1.84909;0
20200802195816013_SVAKOV-R12_snap.fits;2.33917;26466.8;1.80428;0
20200802195916088_SVAKOV-R12_snap.fits;1.9946;26484.4;1.89552;0
