# file name; noise; peak f.; mag.; duration
20200802095139811_SVAKOV-R12_met.fits;2.04591;26518.1;8.44658;0.341333
20200802095301048_SVAKOV-R12_met.fits;2.28476;26503.4;11.116;0.341333
20200802095329208_SVAKOV-R12_met.fits;2.31197;26506.3;7.10507;0.170667
20200802095455736_SVAKOV-R12_met.fits;2.29572;26491.7;6.1843;0.341333
20200802095539768_SVAKOV-R12_met.fits;2.43082;26449.2;5.21934;1.19467
20200802095607587_SVAKOV-R12_met.fits;2.01114;26519.5;4.9912;0.170667
20200802095647181_SVAKOV-R12_met.fits;1.74123;26513.7;5.62492;0.170667
20200802095649912_SVAKOV-R12_met.fits;1.74434;26487.3;5.55394;2.73067
20200802100031437_SVAKOV-R12_snap.fits;2.36932;26529.8;1.5908;0
20200802100138851_SVAKOV-R12_met.fits;1.80327;26493.2;5.08904;0.512
20200802100131512_SVAKOV-R12_snap.fits;3.07996;26537.1;2.29191;0
20200802100231587_SVAKOV-R12_snap.fits;2.12421;26493.2;1.82351;0
20200802100331661_SVAKOV-R12_snap.fits;2.05275;26515.1;1.96123;0
20200802100455629_SVAKOV-R12_met.fits;2.23704;26482.9;6.47301;0.341333
20200802100514061_SVAKOV-R12_met.fits;2.50353;26462.4;8.86053;0.341333
20200802100431736_SVAKOV-R12_snap.fits;2.27055;26541.5;2.26629;0
20200802100531811_SVAKOV-R12_snap.fits;2.42527;26519.5;1.94852;0
20200802100700899_SVAKOV-R12_met.fits;2.35732;26506.3;5.07997;0.341333
20200802100710797_SVAKOV-R12_met.fits;2.38503;26521;5.23144;0.170667
20200802100631885_SVAKOV-R12_snap.fits;2.38628;26526.9;2.15199;0
20200802100731960_SVAKOV-R12_snap.fits;2.38309;26493.2;2.4136;0
20200802100832035_SVAKOV-R12_snap.fits;2.62225;26462.4;1.60913;0
20200802100932109_SVAKOV-R12_snap.fits;3.07444;26478.5;2.15628;0
20200802101040547_SVAKOV-R12_met.fits;2.25586;26500.5;8.8278;0.341333
20200802101032184_SVAKOV-R12_snap.fits;2.62669;26529.8;2.27507;0
20200802101145741_SVAKOV-R12_met.fits;2.21272;26465.3;5.57871;0.170667
20200802101217485_SVAKOV-R12_met.fits;3.00103;26472.7;6.92139;0.170667
20200802101132259_SVAKOV-R12_snap.fits;2.4716;26545.9;2.64464;0
20200802101232333_SVAKOV-R12_snap.fits;2.80972;26547.4;2.00175;0
20200802101406712_SVAKOV-R12_met.fits;2.31722;26522.5;7.23823;0.341333
20200802101332408_SVAKOV-R12_snap.fits;2.37156;26490.2;2.32375;0
20200802101459277_SVAKOV-R12_met.fits;3.37856;26488.8;7.23634;0.512
20200802101518051_SVAKOV-R12_met.fits;3.32176;26535.6;11.8977;0.512
20200802101432483_SVAKOV-R12_snap.fits;3.27231;26493.2;3.49047;0
20200802101544845_SVAKOV-R12_met.fits;4.09056;26455.1;9.74938;0.170667
20200802101532557_SVAKOV-R12_snap.fits;3.83623;26478.5;3.55162;0
20200802101632632_SVAKOV-R12_snap.fits;3.70513;26468.3;3.3285;0
20200802101732707_SVAKOV-R12_snap.fits;3.76618;26532.7;3.19504;0
20200802101832781_SVAKOV-R12_snap.fits;6.40539;26516.6;4.31644;0
20200802101932856_SVAKOV-R12_snap.fits;4.32143;26474.1;2.98195;0
20200802102032931_SVAKOV-R12_snap.fits;3.87612;26515.1;4.21983;0
20200802102133005_SVAKOV-R12_snap.fits;3.98787;26488.8;3.8464;0
20200802102233080_SVAKOV-R12_snap.fits;4.90034;26541.5;4.92861;0
20200802102333155_SVAKOV-R12_snap.fits;1.97358;26450.7;1.77434;0
20200802102433229_SVAKOV-R12_snap.fits;2.24636;26450.7;2.27683;0
20200802102533304_SVAKOV-R12_snap.fits;2.59841;26459.5;2.20495;0
20200802102633379_SVAKOV-R12_snap.fits;2.11379;26515.1;1.61488;0
20200802102733453_SVAKOV-R12_snap.fits;2.33624;26509.3;1.69987;0
20200802102852643_SVAKOV-R12_met.fits;1.9217;26515.1;9.97911;0.341333
20200802102833528_SVAKOV-R12_snap.fits;2.31259;26480;2.35681;0
20200802102933603_SVAKOV-R12_snap.fits;1.87375;26493.2;1.65412;0
20200802103115149_SVAKOV-R12_met.fits;2.27701;26484.4;6.20662;0.341333
20200802103033677_SVAKOV-R12_snap.fits;1.88877;26509.3;2.05041;0
20200802103140408_SVAKOV-R12_met.fits;1.88475;26487.3;6.56302;1.87733
20200802103133752_SVAKOV-R12_snap.fits;2.18227;26507.8;1.71163;0
20200802103252259_SVAKOV-R12_met.fits;1.94672;26474.1;4.3543;0.170667
20200802103326904_SVAKOV-R12_met.fits;2.24046;26481.4;5.35899;0.341333
20200802103233827_SVAKOV-R12_snap.fits;2.37597;26525.4;2.13345;0
20200802103333901_SVAKOV-R12_snap.fits;2.14801;26496.1;1.62806;0
20200802103433976_SVAKOV-R12_snap.fits;2.0219;26534.2;1.83395;0
20200802103556579_SVAKOV-R12_met.fits;1.68684;26504.9;4.54029;0.170667
20200802103534051_SVAKOV-R12_snap.fits;1.99086;26512.2;1.78013;0
20200802103648973_SVAKOV-R12_met.fits;2.05086;26499;4.41072;0.682667
20200802103634125_SVAKOV-R12_snap.fits;1.7531;26515.1;1.79502;0
20200802103734029_SVAKOV-R12_met.fits;2.1084;26506.3;6.75558;0.170667
20200802103734200_SVAKOV-R12_snap.fits;2.0119;26543;2.04562;0
20200802103834275_SVAKOV-R12_snap.fits;2.62579;26540;1.5311;0
20200802103934349_SVAKOV-R12_snap.fits;2.36537;26506.3;1.77953;0
20200802104044835_SVAKOV-R12_met.fits;1.77549;26458;4.81113;0.170667
20200802104034424_SVAKOV-R12_snap.fits;2.11103;26456.5;1.60261;0
20200802104140813_SVAKOV-R12_met.fits;2.15527;26503.4;6.36872;0.341333
20200802104134499_SVAKOV-R12_snap.fits;2.17792;26540;1.41554;0
20200802104253688_SVAKOV-R12_met.fits;2.13287;26509.3;10.5889;0.341333
20200802104234573_SVAKOV-R12_snap.fits;1.83123;26515.1;2.41862;0
20200802104334648_SVAKOV-R12_snap.fits;2.2573;26547.4;1.92943;0
20200802104434723_SVAKOV-R12_snap.fits;2.57334;26512.2;2.07905;0
20200802104534797_SVAKOV-R12_snap.fits;2.34024;26499;1.57734;0
20200802104659277_SVAKOV-R12_met.fits;2.17171;26477.1;7.24136;0.341333
20200802104712589_SVAKOV-R12_met.fits;2.07717;26487.3;9.40368;0.341333
20200802104634872_SVAKOV-R12_snap.fits;2.35587;26535.6;1.64437;0
20200802104734947_SVAKOV-R12_snap.fits;2.81344;26515.1;2.92649;0
20200802104835021_SVAKOV-R12_snap.fits;2.56227;26490.2;2.13941;0
20200802104942435_SVAKOV-R12_met.fits;1.96049;26496.1;7.4368;0.170667
20200802105023224_SVAKOV-R12_met.fits;1.96296;26493.2;10.375;0.341333
20200802104935096_SVAKOV-R12_snap.fits;2.10474;26543;2.27844;0
20200802105035171_SVAKOV-R12_snap.fits;3.06205;26472.7;2.76996;0
20200802105135245_SVAKOV-R12_snap.fits;1.77701;26491.7;1.74126;0
20200802105235320_SVAKOV-R12_snap.fits;2.525;26466.8;1.82458;0
20200802105335395_SVAKOV-R12_snap.fits;1.69016;26503.4;1.63867;0
20200802105435469_SVAKOV-R12_snap.fits;2.39118;26460.9;1.60425;0
20200802105535544_SVAKOV-R12_snap.fits;1.87973;26477.1;1.50516;0
20200802105635619_SVAKOV-R12_snap.fits;2.29927;26496.1;1.7871;0
20200802105735693_SVAKOV-R12_snap.fits;2.34541;26526.9;2.31714;0
20200802105835768_SVAKOV-R12_snap.fits;2.38703;26471.2;2.37053;0
20200802105935843_SVAKOV-R12_snap.fits;2.36365;26496.1;1.97565;0
