# file name; noise; peak f.; mag.; duration
20200802015144760_SVAKOV-R12_met.fits;2.02932;26493.2;5.61679;1.19467
20200802015232547_SVAKOV-R12_met.fits;1.68029;26477.1;3.72727;0.170667
20200802015241080_SVAKOV-R12_met.fits;2.64042;26458;27.1642;0.341333
20200802015315725_SVAKOV-R12_met.fits;1.74715;26541.5;5.03838;0.170667
20200802015324429_SVAKOV-R12_met.fits;1.96295;26499;5.37006;0.341333
20200802015413069_SVAKOV-R12_met.fits;1.89759;26502;3.8651;3.584
20200802015443789_SVAKOV-R12_met.fits;2.03525;26471.2;9.26338;0.341333
20200802015506659_SVAKOV-R12_met.fits;1.81747;26493.2;3.87849;0.341333
20200802015510584_SVAKOV-R12_met.fits;2.10008;26503.4;5.25312;0.512
20200802015620216_SVAKOV-R12_met.fits;1.99675;26474.1;5.918;0.341333
20200802015641379_SVAKOV-R12_met.fits;1.73674;26523.9;10.8048;0.512
20200802015655373_SVAKOV-R12_met.fits;2.05809;26493.2;6.59983;0.512
20200802015719437_SVAKOV-R12_met.fits;2.20188;26478.5;5.84298;0.170667
20200802015723192_SVAKOV-R12_met.fits;2.01241;26475.6;10.7192;0.341333
20200802015735480_SVAKOV-R12_met.fits;1.98978;26503.4;7.21003;0.341333
20200802015746232_SVAKOV-R12_met.fits;2.09805;26487.3;28.1856;0.341333
20200802015832995_SVAKOV-R12_met.fits;1.9915;26491.7;6.66372;1.70667
20200802015839309_SVAKOV-R12_met.fits;2.21514;26474.1;5.09015;0.170667
20200802015924024_SVAKOV-R12_met.fits;1.91037;26477.1;4.69107;0.170667
20200802015943821_SVAKOV-R12_met.fits;2.22987;26480;11.409;0.682667
20200802020021539_SVAKOV-R12_met.fits;2.17692;26504.9;4.38026;0.170667
20200802020054819_SVAKOV-R12_met.fits;2.17952;26462.4;10.1597;0.341333
20200802020127075_SVAKOV-R12_met.fits;1.85566;26507.8;15.02;0.512
20200802020055672_SVAKOV-R12_snap.fits;1.84247;26449.2;1.9391;0
20200802020155747_SVAKOV-R12_snap.fits;2.0253;26481.4;1.65453;0
20200802020304184_SVAKOV-R12_met.fits;2.6331;26493.2;7.14687;0.170667
20200802020323640_SVAKOV-R12_met.fits;1.83679;26496.1;6.38588;0.341333
20200802020346339_SVAKOV-R12_met.fits;2.0017;26493.2;4.40453;0.170667
20200802020255821_SVAKOV-R12_snap.fits;1.9223;26480;1.72135;0
20200802020355896_SVAKOV-R12_snap.fits;1.80629;26512.2;1.84272;0
20200802020455971_SVAKOV-R12_snap.fits;2.05189;26512.2;1.76434;0
20200802020626765_SVAKOV-R12_met.fits;2.33367;26519.5;7.04701;0.853333
20200802020640589_SVAKOV-R12_met.fits;2.08978;26499;4.24761;0.170667
20200802020556045_SVAKOV-R12_snap.fits;2.15996;26494.6;1.77333;0
20200802020656120_SVAKOV-R12_snap.fits;1.97346;26532.7;2.1421;0
20200802020758243_SVAKOV-R12_met.fits;2.13977;26485.8;4.3256;2.73067
20200802020815992_SVAKOV-R12_met.fits;1.89999;26493.2;15.7978;0.341333
20200802020756195_SVAKOV-R12_snap.fits;2.01793;26493.2;1.96769;0
20200802020941325_SVAKOV-R12_met.fits;2.10384;26487.3;11.7305;0.512
20200802020943885_SVAKOV-R12_met.fits;1.76592;26485.8;5.34713;0.341333
20200802020856269_SVAKOV-R12_snap.fits;1.64741;26496.1;1.66121;0
20200802021018701_SVAKOV-R12_met.fits;1.72859;26487.3;3.64105;0.341333
20200802021029283_SVAKOV-R12_met.fits;2.19111;26478.5;5.32778;0.170667
20200802020956344_SVAKOV-R12_snap.fits;2.14753;26488.8;1.70473;0
20200802021126456_SVAKOV-R12_met.fits;1.80833;26513.7;7.38391;0.170667
20200802021139256_SVAKOV-R12_met.fits;2.31938;26504.9;4.64795;0.170667
20200802021056419_SVAKOV-R12_snap.fits;1.9958;26499;1.71417;0
20200802021230627_SVAKOV-R12_met.fits;2.17574;26494.6;5.47714;0.170667
20200802021244621_SVAKOV-R12_met.fits;2.74853;26496.1;6.6235;1.536
20200802021156493_SVAKOV-R12_snap.fits;2.64269;26494.6;1.78961;0
20200802021258957_SVAKOV-R12_met.fits;2.43872;26490.2;5.05098;38.912
20200802021256568_SVAKOV-R12_snap.fits;2.9764;26512.2;2.47436;0
20200802021356643_SVAKOV-R12_snap.fits;2.5525;26466.8;2.52034;0
20200802021502520_SVAKOV-R12_met.fits;2.30854;26494.6;11.3715;0.170667
20200802021526413_SVAKOV-R12_met.fits;2.22594;26529.8;9.49127;0.170667
20200802021542968_SVAKOV-R12_met.fits;2.48162;26493.2;10.9895;0.170667
20200802021456717_SVAKOV-R12_snap.fits;1.93232;26475.6;2.04872;0
20200802021649016_SVAKOV-R12_met.fits;2.06136;26490.2;4.33856;0.170667
20200802021556792_SVAKOV-R12_snap.fits;2.1172;26544.4;1.46057;0
20200802021724685_SVAKOV-R12_met.fits;2.47318;26500.5;5.31237;0.341333
20200802021656867_SVAKOV-R12_snap.fits;2.27847;26474.1;2.11563;0
20200802021842851_SVAKOV-R12_met.fits;2.24111;26491.7;4.95568;0.170667
20200802021756941_SVAKOV-R12_snap.fits;1.9664;26509.3;1.76252;0
20200802021857187_SVAKOV-R12_met.fits;2.53857;26537.1;16.5326;0.512
20200802021910328_SVAKOV-R12_met.fits;1.80763;26468.3;6.52596;0.341333
20200802021942755_SVAKOV-R12_met.fits;1.90029;26491.7;16.1565;0.341333
20200802021857016_SVAKOV-R12_snap.fits;2.39926;26449.2;1.99013;0
20200802021957091_SVAKOV-R12_snap.fits;2.41434;26502;2.75681;0
20200802022055971_SVAKOV-R12_met.fits;2.03255;26460.9;4.53164;0.170667
20200802022137613_SVAKOV-R12_met.fits;1.99524;26478.5;41.6076;1.36533
20200802022057165_SVAKOV-R12_snap.fits;2.23555;26507.8;3.53441;0
20200802022157240_SVAKOV-R12_snap.fits;2.38065;26537.1;1.65092;0
20200802022338957_SVAKOV-R12_met.fits;2.06182;26480;21.148;0.512
20200802022257315_SVAKOV-R12_snap.fits;2.17462;26525.4;1.81178;0
20200802022357389_SVAKOV-R12_snap.fits;2.41275;26465.3;2.58832;0
20200802022457464_SVAKOV-R12_snap.fits;2.84004;26459.5;2.15019;0
20200802022557539_SVAKOV-R12_snap.fits;2.60211;26547.4;1.82318;0
20200802022713315_SVAKOV-R12_met.fits;2.6363;26487.3;9.12665;0.341333
20200802022737891_SVAKOV-R12_met.fits;2.63662;26540;6.05381;0.170667
20200802022657613_SVAKOV-R12_snap.fits;2.55588;26547.4;2.22091;0
20200802022847181_SVAKOV-R12_met.fits;2.44921;26471.2;11.0128;0.170667
20200802022757688_SVAKOV-R12_snap.fits;1.86204;26477.1;2.33656;0
20200802022914659_SVAKOV-R12_met.fits;3.35166;26465.3;9.04774;0.512
20200802022930189_SVAKOV-R12_met.fits;2.52366;26522.5;7.89707;0.682667
20200802022857763_SVAKOV-R12_snap.fits;2.10296;26453.6;2.4849;0
20200802023015928_SVAKOV-R12_met.fits;2.67882;26506.3;5.4045;0.170667
20200802022957837_SVAKOV-R12_snap.fits;2.03641;26534.2;1.4712;0
20200802023102691_SVAKOV-R12_met.fits;2.00545;26529.8;17.3758;0.341333
20200802023057912_SVAKOV-R12_snap.fits;2.32523;26512.2;2.24165;0
20200802023157987_SVAKOV-R12_snap.fits;1.89967;26510.7;1.69746;0
20200802023258061_SVAKOV-R12_snap.fits;2.70835;26463.9;2.39651;0
20200802023402915_SVAKOV-R12_met.fits;2.87367;26523.9;6.20827;37.376
20200802023358136_SVAKOV-R12_snap.fits;2.5137;26452.1;2.50503;0
20200802023456163_SVAKOV-R12_met.fits;2.57652;26469.7;6.58986;0.170667
20200802023458211_SVAKOV-R12_snap.fits;2.97879;26485.8;2.30229;0
20200802023645389_SVAKOV-R12_met.fits;2.45433;26472.7;6.59807;0.170667
20200802023558285_SVAKOV-R12_snap.fits;2.29691;26540;2.41466;0
20200802023729251_SVAKOV-R12_met.fits;2.35498;26484.4;5.27676;0.170667
20200802023658360_SVAKOV-R12_snap.fits;2.72427;26526.9;2.09099;0
20200802023835811_SVAKOV-R12_met.fits;3.15326;26497.6;9.6805;0.341333
20200802023843661_SVAKOV-R12_met.fits;2.32751;26491.7;22.4401;0.512
20200802023758435_SVAKOV-R12_snap.fits;3.80012;26540;2.3631;0
20200802023858509_SVAKOV-R12_snap.fits;3.77981;26468.3;2.24109;0
20200802024013261_SVAKOV-R12_met.fits;2.40908;26543;7.50714;0.170667
20200802024040739_SVAKOV-R12_met.fits;2.36265;26491.7;12.057;0.170667
20200802023958584_SVAKOV-R12_snap.fits;2.99398;26537.1;3.19573;0
20200802024058659_SVAKOV-R12_snap.fits;2.7028;26535.6;2.05457;0
20200802024158733_SVAKOV-R12_snap.fits;2.80386;26532.7;2.33784;0
20200802024313144_SVAKOV-R12_met.fits;2.98162;26471.2;8.7958;0.170667
20200802024317240_SVAKOV-R12_met.fits;3.41059;26491.7;17.8992;0.341333
20200802024321848_SVAKOV-R12_met.fits;2.45908;26478.5;20.2755;0.341333
20200802024340792_SVAKOV-R12_met.fits;2.6621;26516.6;13.6564;0.512
20200802024258808_SVAKOV-R12_snap.fits;3.18392;26459.5;3.32088;0
20200802024438477_SVAKOV-R12_met.fits;2.35622;26500.5;10.0039;0.341333
20200802024358883_SVAKOV-R12_snap.fits;2.05732;26490.2;2.4508;0
20200802024528312_SVAKOV-R12_met.fits;2.37937;26510.7;7.28966;0.170667
20200802024458957_SVAKOV-R12_snap.fits;2.56075;26490.2;1.50966;0
20200802024600909_SVAKOV-R12_met.fits;2.67755;26506.3;6.47988;0.170667
20200802024559032_SVAKOV-R12_snap.fits;2.97617;26521;2.86017;0
20200802024659107_SVAKOV-R12_snap.fits;2.00505;26459.5;2.04578;0
20200802024801229_SVAKOV-R12_met.fits;2.58034;26499;7.47972;0.341333
20200802024853453_SVAKOV-R12_met.fits;3.01818;26475.6;6.59222;0.170667
20200802024759181_SVAKOV-R12_snap.fits;2.67734;26471.2;2.91019;0
20200802024858232_SVAKOV-R12_met.fits;1.95989;26493.2;4.64253;0.170667
20200802024923832_SVAKOV-R12_met.fits;3.00135;26485.8;7.7217;0.170667
20200802024859256_SVAKOV-R12_snap.fits;3.95484;26519.5;2.79076;0
20200802024959331_SVAKOV-R12_snap.fits;3.20295;26504.9;2.82691;0
20200802025059405_SVAKOV-R12_snap.fits;2.61682;26503.4;1.77891;0
20200802025159480_SVAKOV-R12_snap.fits;3.13934;26532.7;2.17355;0
20200802025259555_SVAKOV-R12_snap.fits;2.60853;26452.1;1.89978;0
20200802025359629_SVAKOV-R12_snap.fits;2.49434;26545.9;2.71433;0
20200802025459704_SVAKOV-R12_snap.fits;2.28145;26538.6;2.71888;0
20200802025559779_SVAKOV-R12_snap.fits;2.85979;26488.8;2.50129;0
20200802025659853_SVAKOV-R12_snap.fits;2.80753;26484.4;3.0508;0
20200802025759928_SVAKOV-R12_snap.fits;2.81554;26544.4;2.70924;0
20200802025900003_SVAKOV-R12_snap.fits;2.75993;26499;3.17202;0
