# file name; noise; peak f.; mag.; duration
20200801235306765_SVAKOV-R12_met.fits;2.16102;26547.4;4.5269;0.170667
20200801235428344_SVAKOV-R12_met.fits;2.70776;26459.5;5.49797;0.170667
20200801235535245_SVAKOV-R12_met.fits;2.32495;26469.7;5.03063;0.341333
20200801235537976_SVAKOV-R12_met.fits;2.27593;26531.2;5.26172;0.341333
20200801235602381_SVAKOV-R12_met.fits;2.24394;26516.6;9.31238;1.024
20200801235629517_SVAKOV-R12_met.fits;2.79084;26543;5.96851;0.170667
20200801235658701_SVAKOV-R12_met.fits;1.91089;26493.2;4.68118;8.02133
20200801235723277_SVAKOV-R12_met.fits;2.45095;26525.4;5.7474;0.341333
20200801235751096_SVAKOV-R12_met.fits;2.06889;26516.6;5.47391;0.341333
20200801235825912_SVAKOV-R12_met.fits;1.93626;26499;4.65308;0.341333
20200801235912845_SVAKOV-R12_met.fits;2.05573;26506.3;4.39892;1.70667
20200801235951587_SVAKOV-R12_met.fits;2.03457;26494.6;17.2531;0.341333
20200802000047565_SVAKOV-R12_met.fits;2.02053;26491.7;13.3453;0.341333
20200802000110264_SVAKOV-R12_met.fits;2.26663;26453.6;7.06497;0.341333
20200802000120163_SVAKOV-R12_met.fits;2.08485;26465.3;4.55289;0.170667
20200802000046712_SVAKOV-R12_snap.fits;1.7978;26528.3;1.84702;0
20200802000230819_SVAKOV-R12_met.fits;2.12743;26526.9;8.7027;0.341333
20200802000146787_SVAKOV-R12_snap.fits;1.82258;26497.6;1.84993;0
20200802000252493_SVAKOV-R12_met.fits;2.03418;26471.2;5.60342;0.170667
20200802000309219_SVAKOV-R12_met.fits;2.31731;26460.9;5.16748;0.170667
20200802000335843_SVAKOV-R12_met.fits;2.36953;26482.9;6.29395;0.170667
20200802000246861_SVAKOV-R12_snap.fits;2.12827;26496.1;1.38254;0
20200802000420899_SVAKOV-R12_met.fits;2.76796;26507.8;9.15494;2.048
20200802000346936_SVAKOV-R12_snap.fits;1.92;26500.5;1.63581;0
20200802000528653_SVAKOV-R12_met.fits;2.10576;26513.7;12.3801;0.341333
20200802000447011_SVAKOV-R12_snap.fits;2.03095;26504.9;1.62142;0
20200802000555960_SVAKOV-R12_met.fits;2.02396;26516.6;5.33493;0.170667
20200802000614221_SVAKOV-R12_met.fits;2.23881;26471.2;13.2469;0.853333
20200802000547085_SVAKOV-R12_snap.fits;2.43249;26450.7;2.18566;0
20200802000646989_SVAKOV-R12_met.fits;2.01292;26500.5;6.79081;0.170667
20200802000657229_SVAKOV-R12_met.fits;1.82467;26521;3.8921;0.341333
20200802000717197_SVAKOV-R12_met.fits;2.54169;26465.3;9.17787;0.341333
20200802000647160_SVAKOV-R12_snap.fits;1.92301;26507.8;1.63438;0
20200802000812664_SVAKOV-R12_met.fits;2.20985;26528.3;7.07944;0.341333
20200802000747235_SVAKOV-R12_snap.fits;1.89619;26516.6;1.88216;0
20200802000908472_SVAKOV-R12_met.fits;2.14423;26478.5;5.25081;0.341333
20200802000847309_SVAKOV-R12_snap.fits;2.22201;26449.2;1.63957;0
20200802001014179_SVAKOV-R12_met.fits;1.94828;26478.5;4.25551;0.170667
20200802000947384_SVAKOV-R12_snap.fits;2.12883;26540;1.97209;0
20200802001047459_SVAKOV-R12_snap.fits;2.29835;26521;1.71246;0
20200802001221667_SVAKOV-R12_met.fits;2.1201;26487.3;6.56077;0.682667
20200802001147533_SVAKOV-R12_snap.fits;2.09458;26503.4;1.79508;0
20200802001253923_SVAKOV-R12_met.fits;2.21988;26453.6;6.17973;0.341333
20200802001247608_SVAKOV-R12_snap.fits;2.32119;26488.8;2.14371;0
20200802001347683_SVAKOV-R12_snap.fits;1.77626;26540;1.87982;0
20200802001500557_SVAKOV-R12_met.fits;2.1348;26458;13.3532;0.341333
20200802001523256_SVAKOV-R12_met.fits;1.86487;26490.2;8.38575;0.170667
20200802001529571_SVAKOV-R12_met.fits;1.61499;26515.1;7.22417;0.170667
20200802001447757_SVAKOV-R12_snap.fits;2.18331;26506.3;2.12606;0
20200802001601656_SVAKOV-R12_met.fits;1.97681;26472.7;4.23404;0.341333
20200802001609336_SVAKOV-R12_met.fits;1.97649;26503.4;4.85702;17.0667
20200802001547832_SVAKOV-R12_snap.fits;2.13639;26513.7;1.48011;0
20200802001700365_SVAKOV-R12_met.fits;2.11437;26503.4;12.1919;0.170667
20200802001704973_SVAKOV-R12_met.fits;2.10542;26449.2;5.31144;0.341333
20200802001647907_SVAKOV-R12_snap.fits;2.00247;26521;1.15791;0
20200802001807949_SVAKOV-R12_met.fits;1.92844;26497.6;6.48343;2.56
20200802001821432_SVAKOV-R12_met.fits;2.13099;26515.1;6.23145;0.170667
20200802001747981_SVAKOV-R12_snap.fits;2.31784;26458;1.74144;0
20200802001848056_SVAKOV-R12_snap.fits;1.59591;26519.5;1.89084;0
20200802001948813_SVAKOV-R12_met.fits;2.16286;26507.8;5.20111;0.170667
20200802002000077_SVAKOV-R12_met.fits;2.21206;26449.2;4.60742;0.170667
20200802002018680_SVAKOV-R12_met.fits;1.96267;26472.7;7.56772;0.341333
20200802001948131_SVAKOV-R12_snap.fits;2.0478;26456.5;1.97731;0
20200802002054691_SVAKOV-R12_met.fits;2.14679;26487.3;13.9277;0.682667
20200802002116877_SVAKOV-R12_met.fits;2.28237;26484.4;9.43003;0.341333
20200802002048205_SVAKOV-R12_snap.fits;1.8676;26462.4;1.74318;0
20200802002159203_SVAKOV-R12_met.fits;1.69218;26516.6;3.72034;0.170667
20200802002148280_SVAKOV-R12_snap.fits;1.70756;26449.2;1.47258;0
20200802002256717_SVAKOV-R12_met.fits;1.99132;26499;5.81593;1.536
20200802002300643_SVAKOV-R12_met.fits;2.27305;26490.2;5.2588;1.19467
20200802002248355_SVAKOV-R12_snap.fits;2.19132;26484.4;1.87892;0
20200802002406520_SVAKOV-R12_met.fits;2.07158;26510.7;4.17947;0.341333
20200802002348429_SVAKOV-R12_snap.fits;2.13921;26509.3;1.08902;0
20200802002448504_SVAKOV-R12_snap.fits;2.00522;26512.2;1.57906;0
20200802002615203_SVAKOV-R12_met.fits;1.71913;26516.6;8.58228;0.341333
20200802002548579_SVAKOV-R12_snap.fits;2.41676;26541.5;1.98982;0
20200802002717837_SVAKOV-R12_met.fits;2.20799;26497.6;6.21569;0.341333
20200802002648653_SVAKOV-R12_snap.fits;2.09199;26531.2;2.18886;0
20200802002802040_SVAKOV-R12_met.fits;1.9406;26513.7;5.06341;0.341333
20200802002834808_SVAKOV-R12_met.fits;2.06755;26519.5;5.43343;0.341333
20200802002748728_SVAKOV-R12_snap.fits;1.93803;26537.1;1.95523;0
20200802002855288_SVAKOV-R12_met.fits;1.95847;26493.2;6.13688;0.170667
20200802002943587_SVAKOV-R12_met.fits;1.98375;26474.1;5.00521;0.170667
20200802002848803_SVAKOV-R12_snap.fits;1.98148;26472.7;2.2549;0
20200802002948877_SVAKOV-R12_snap.fits;2.29152;26497.6;1.79728;0
20200802003048952_SVAKOV-R12_snap.fits;2.25987;26472.7;2.23751;0
20200802003228451_SVAKOV-R12_met.fits;1.71706;26469.7;3.60658;0.170667
20200802003242104_SVAKOV-R12_met.fits;1.6677;26537.1;3.50483;0.170667
20200802003149027_SVAKOV-R12_snap.fits;2.34016;26510.7;1.74569;0
20200802003254904_SVAKOV-R12_met.fits;2.36072;26466.8;7.55531;0.341333
20200802003249101_SVAKOV-R12_snap.fits;2.1268;26487.3;2.05332;0
20200802003359245_SVAKOV-R12_met.fits;1.92196;26449.2;5.64834;0.341333
20200802003349176_SVAKOV-R12_snap.fits;2.26864;26462.4;2.04881;0
20200802003456077_SVAKOV-R12_met.fits;2.46202;26452.1;7.83402;0.170667
20200802003508536_SVAKOV-R12_met.fits;1.79998;26522.5;5.99456;0.341333
20200802003518776_SVAKOV-R12_met.fits;2.158;26509.3;21.0057;0.682667
20200802003534307_SVAKOV-R12_met.fits;1.94633;26449.2;6.61139;0.170667
20200802003449251_SVAKOV-R12_snap.fits;2.22102;26497.6;1.74673;0
20200802003549325_SVAKOV-R12_snap.fits;2.37622;26506.3;1.77608;0
20200802003649400_SVAKOV-R12_snap.fits;2.59133;26503.4;2.0107;0
20200802003825656_SVAKOV-R12_met.fits;2.02778;26502;18.3332;0.512
20200802003749475_SVAKOV-R12_snap.fits;2.28288;26534.2;1.63181;0
20200802003855352_SVAKOV-R12_met.fits;2.05073;26496.1;6.00729;0.682667
20200802003911565_SVAKOV-R12_met.fits;2.00704;26477.1;6.1835;0.170667
20200802003922659_SVAKOV-R12_met.fits;2.0506;26540;4.30887;0.341333
20200802003938019_SVAKOV-R12_met.fits;2.45918;26547.4;5.0082;0.170667
20200802003849549_SVAKOV-R12_snap.fits;2.30498;26487.3;1.75601;0
20200802004021709_SVAKOV-R12_met.fits;2.36153;26497.6;8.55834;0.341333
20200802004033144_SVAKOV-R12_met.fits;2.21141;26469.7;11.061;0.512
20200802003949624_SVAKOV-R12_snap.fits;2.17368;26531.2;1.84147;0
20200802004122808_SVAKOV-R12_met.fits;2.00605;26510.7;6.56275;0.512
20200802004127587_SVAKOV-R12_met.fits;2.37065;26512.2;10.1329;0.341333
20200802004049699_SVAKOV-R12_snap.fits;2.15148;26474.1;1.73471;0
20200802004200184_SVAKOV-R12_met.fits;2.0214;26462.4;4.18459;0.170667
20200802004149773_SVAKOV-R12_snap.fits;1.73061;26547.4;2.04014;0
20200802004302307_SVAKOV-R12_met.fits;2.08749;26507.8;5.90973;0.170667
20200802004309645_SVAKOV-R12_met.fits;2.24768;26499;6.22241;0.170667
20200802004334051_SVAKOV-R12_met.fits;2.01856;26496.1;4.42732;0.170667
20200802004249848_SVAKOV-R12_snap.fits;2.13818;26522.5;1.86907;0
20200802004349240_SVAKOV-R12_met.fits;1.89236;26497.6;3.82864;0.170667
20200802004426957_SVAKOV-R12_met.fits;2.5243;26507.8;6.01258;0.170667
20200802004349923_SVAKOV-R12_snap.fits;1.77703;26521;2.36923;0
20200802004458189_SVAKOV-R12_met.fits;2.48798;26499;15.1362;0.682667
20200802004538467_SVAKOV-R12_met.fits;1.93483;26475.6;4.19002;2.21867
20200802004449997_SVAKOV-R12_snap.fits;2.08769;26494.6;1.83548;0
20200802004557752_SVAKOV-R12_met.fits;2.13021;26528.3;13.958;0.341333
20200802004550072_SVAKOV-R12_snap.fits;1.73729;26453.6;1.90493;0
20200802004646904_SVAKOV-R12_met.fits;1.93672;26503.4;28.7396;0.512
20200802004650147_SVAKOV-R12_snap.fits;2.04156;26460.9;2.19586;0
20200802004801485_SVAKOV-R12_met.fits;2.89151;26494.6;12.0238;0.170667
20200802004807629_SVAKOV-R12_met.fits;1.97802;26496.1;5.55403;0.170667
20200802004839885_SVAKOV-R12_met.fits;2.39005;26503.4;9.3521;0.170667
20200802004750221_SVAKOV-R12_snap.fits;2.37266;26541.5;2.08686;0
20200802004850296_SVAKOV-R12_snap.fits;2.13781;26537.1;1.8947;0
20200802004954296_SVAKOV-R12_met.fits;2.06153;26482.9;7.46007;0.341333
20200802005027576_SVAKOV-R12_met.fits;1.93635;26503.4;11.9675;0.341333
20200802004950371_SVAKOV-R12_snap.fits;1.84896;26456.5;1.77444;0
20200802005050445_SVAKOV-R12_snap.fits;1.86262;26541.5;1.89771;0
20200802005150520_SVAKOV-R12_snap.fits;2.84843;26515.1;3.03747;0
20200802005250595_SVAKOV-R12_snap.fits;2.07166;26471.2;2.25845;0
20200802005350669_SVAKOV-R12_snap.fits;2.10533;26471.2;1.95422;0
20200802005450744_SVAKOV-R12_snap.fits;2.47655;26519.5;1.42689;0
20200802005550819_SVAKOV-R12_snap.fits;2.51978;26487.3;1.80242;0
20200802005650893_SVAKOV-R12_snap.fits;2.1958;26484.4;2.01008;0
20200802005750968_SVAKOV-R12_snap.fits;2.95497;26515.1;2.2449;0
20200802005851043_SVAKOV-R12_snap.fits;2.30145;26484.4;2.13408;0
20200802005951117_SVAKOV-R12_snap.fits;2.6173;26455.1;2.58446;0
