# file name; noise; peak f.; mag.; duration
20230309000121075_SVAKOV-R12_met.fits;0.859605;26487.3;1.79848;0.170667
20230309000123806_SVAKOV-R12_met.fits;0.60052;26485.8;1.31154;0.341333
20230309000058718_SVAKOV-R12_snap.fits;0.749731;26490.2;0.794728;0
20230309000207497_SVAKOV-R12_met.fits;0.819606;26499;1.76718;0.170667
20230309000158793_SVAKOV-R12_snap.fits;0.902666;26484.4;0.674313;0
20230309000314398_SVAKOV-R12_met.fits;0.7633;26497.6;1.67825;0.170667
20230309000258867_SVAKOV-R12_snap.fits;0.946299;26455.1;0.680266;0
20230309000355870_SVAKOV-R12_met.fits;0.685731;26509.3;2.60933;2.048
20230309000358942_SVAKOV-R12_snap.fits;0.837609;26518.1;0.589787;0
20230309000459017_SVAKOV-R12_snap.fits;0.861613;26452.1;0.564891;0
20230309000635614_SVAKOV-R12_met.fits;0.869787;26491.7;11.0493;0.341333
20230309000559091_SVAKOV-R12_snap.fits;0.868898;26450.7;0.677275;0
20230309000659166_SVAKOV-R12_snap.fits;0.679824;26459.5;0.675178;0
20230309000829278_SVAKOV-R12_met.fits;0.723606;26496.1;3.07683;0.170667
20230309000759241_SVAKOV-R12_snap.fits;0.676497;26484.4;0.823284;0
20230309000903753_SVAKOV-R12_met.fits;0.847129;26497.6;1.7152;0.170667
20230309000913310_SVAKOV-R12_met.fits;0.776693;26465.3;2.05346;0.170667
20230309000859315_SVAKOV-R12_snap.fits;0.715948;26472.7;0.60692;0
20230309001030451_SVAKOV-R12_met.fits;0.718743;26497.6;1.48932;0.341333
20230309000959390_SVAKOV-R12_snap.fits;0.716177;26450.7;0.665154;0
20230309001059465_SVAKOV-R12_snap.fits;0.781558;26521;0.744134;0
20230309001201929_SVAKOV-R12_met.fits;0.957864;26499;2.05812;0.341333
20230309001246302_SVAKOV-R12_met.fits;0.777425;26510.7;1.56238;0.170667
20230309001159539_SVAKOV-R12_snap.fits;0.807324;26491.7;0.714264;0
20230309001326750_SVAKOV-R12_met.fits;0.788092;26515.1;3.2789;0.170667
20230309001349619_SVAKOV-R12_met.fits;0.780359;26496.1;1.63467;0.170667
20230309001259614_SVAKOV-R12_snap.fits;0.747467;26519.5;0.795104;0
20230309001359689_SVAKOV-R12_snap.fits;0.665364;26453.6;0.669601;0
20230309001503177_SVAKOV-R12_met.fits;0.742726;26497.6;1.54077;0.170667
20230309001459763_SVAKOV-R12_snap.fits;0.783643;26485.8;0.788187;0
20230309001603251_SVAKOV-R12_met.fits;0.758004;26499;2.01097;0.341333
20230309001559838_SVAKOV-R12_snap.fits;0.863374;26465.3;0.691095;0
20230309001659913_SVAKOV-R12_snap.fits;0.834156;26471.2;0.711023;0
20230309001759987_SVAKOV-R12_snap.fits;0.786623;26535.6;0.688993;0
20230309001900062_SVAKOV-R12_snap.fits;0.768716;26537.1;0.74704;0
20230309002005598_SVAKOV-R12_met.fits;0.915094;26500.5;2.21633;0.341333
20230309002000137_SVAKOV-R12_snap.fits;0.753146;26503.4;0.676696;0
20230309002106697_SVAKOV-R12_met.fits;0.706012;26512.2;1.47891;0.170667
20230309002130931_SVAKOV-R12_met.fits;0.663557;26512.2;1.45224;0.170667
20230309002148339_SVAKOV-R12_met.fits;0.662129;26516.6;1.50215;0.170667
20230309002100211_SVAKOV-R12_snap.fits;0.981647;26519.5;0.730202;0
20230309002200286_SVAKOV-R12_snap.fits;0.721706;26499;0.62695;0
20230309002339785_SVAKOV-R12_met.fits;0.786787;26480;2.64896;0.170667
20230309002345075_SVAKOV-R12_met.fits;0.825233;26460.9;1.6758;0.170667
20230309002300361_SVAKOV-R12_snap.fits;0.700652;26462.4;0.829145;0
20230309002400435_SVAKOV-R12_snap.fits;0.84337;26485.8;0.700052;0
20230309002524403_SVAKOV-R12_met.fits;0.833224;26507.8;1.99686;0.682667
20230309002500510_SVAKOV-R12_snap.fits;0.754087;26507.8;0.996492;0
20230309002645811_SVAKOV-R12_met.fits;0.700036;26494.6;3.46166;0.170667
20230309002600585_SVAKOV-R12_snap.fits;0.686949;26487.3;0.64207;0
20230309002658611_SVAKOV-R12_met.fits;0.711302;26488.8;2.00623;0.170667
20230309002700659_SVAKOV-R12_snap.fits;0.875805;26547.4;0.841245;0
20230309002800734_SVAKOV-R12_snap.fits;0.801165;26502;0.740025;0
20230309002912585_SVAKOV-R12_met.fits;0.621256;26503.4;2.25614;0.170667
20230309002900809_SVAKOV-R12_snap.fits;0.854377;26494.6;0.748554;0
20230309003024435_SVAKOV-R12_met.fits;0.911404;26516.6;2.42327;0.341333
20230309003000883_SVAKOV-R12_snap.fits;0.802005;26540;0.750413;0
20230309003106761_SVAKOV-R12_met.fits;0.69777;26472.7;2.2476;0.170667
20230309003100958_SVAKOV-R12_snap.fits;0.78096;26472.7;0.659452;0
20230309003254622_SVAKOV-R12_met.fits;0.837507;26490.2;2.3892;0.170667
20230309003201033_SVAKOV-R12_snap.fits;0.726204;26497.6;0.682931;0
20230309003340531_SVAKOV-R12_met.fits;0.79386;26497.6;3.76845;0.341333
20230309003301107_SVAKOV-R12_snap.fits;0.640734;26538.6;0.702681;0
20230309003417225_SVAKOV-R12_met.fits;0.693796;26468.3;2.7596;0.170667
20230309003452894_SVAKOV-R12_met.fits;0.947269;26497.6;5.82862;0.341333
20230309003401182_SVAKOV-R12_snap.fits;0.912088;26456.5;0.723488;0
20230309003552115_SVAKOV-R12_met.fits;0.812132;26515.1;2.47749;0.341333
20230309003501257_SVAKOV-R12_snap.fits;0.801453;26480;0.630306;0
20230309003631881_SVAKOV-R12_met.fits;0.80107;26475.6;11.9846;0.341333
20230309003601331_SVAKOV-R12_snap.fits;0.748347;26516.6;0.621778;0
20230309003701406_SVAKOV-R12_snap.fits;0.773345;26506.3;0.721068;0
20230309003856435_SVAKOV-R12_met.fits;0.716614;26477.1;1.56267;0.170667
20230309003801481_SVAKOV-R12_snap.fits;0.804514;26529.8;0.859759;0
20230309003902921_SVAKOV-R12_met.fits;0.867521;26506.3;1.80719;0.170667
20230309003908723_SVAKOV-R12_met.fits;0.887966;26465.3;4.23929;1.024
20230309003901555_SVAKOV-R12_snap.fits;0.856298;26471.2;0.847095;0
20230309004028083_SVAKOV-R12_met.fits;0.758922;26510.7;1.72709;0.170667
20230309004001630_SVAKOV-R12_snap.fits;0.803787;26538.6;0.824949;0
20230309004112969_SVAKOV-R12_met.fits;0.639795;26513.7;1.3437;0.512
20230309004139422_SVAKOV-R12_met.fits;0.563072;26518.1;11.7463;2.38933
20230309004145907_SVAKOV-R12_met.fits;0.77633;26491.7;3.10881;0.341333
20230309004101705_SVAKOV-R12_snap.fits;0.718394;26504.9;0.650354;0
20230309004219358_SVAKOV-R12_met.fits;0.78374;26480;2.04545;0.341333
20230309004201779_SVAKOV-R12_snap.fits;0.803846;26512.2;0.704518;0
20230309004301854_SVAKOV-R12_snap.fits;0.820029;26456.5;0.810015;0
20230309004401929_SVAKOV-R12_snap.fits;0.730615;26472.7;0.564632;0
20230309004511219_SVAKOV-R12_met.fits;0.903248;26506.3;2.65583;0.682667
20230309004502003_SVAKOV-R12_snap.fits;0.840166;26491.7;0.771507;0
20230309004622387_SVAKOV-R12_met.fits;0.623407;26503.4;1.79519;0.170667
20230309004602078_SVAKOV-R12_snap.fits;0.748501;26535.6;0.668922;0
20230309004702153_SVAKOV-R12_snap.fits;0.742561;26449.2;0.866973;0
20230309004802227_SVAKOV-R12_snap.fits;0.636289;26493.2;0.728042;0
20230309004925001_SVAKOV-R12_met.fits;0.87874;26481.4;2.24938;0.170667
20230309004937801_SVAKOV-R12_met.fits;0.761073;26503.4;1.73691;0.170667
20230309004902302_SVAKOV-R12_snap.fits;0.760715;26519.5;0.600133;0
20230309005002718_SVAKOV-R12_met.fits;0.82614;26480;2.02143;0.512
20230309005048115_SVAKOV-R12_met.fits;0.628907;26500.5;1.37346;0.341333
20230309005002377_SVAKOV-R12_snap.fits;0.799951;26509.3;0.651765;0
20230309005058867_SVAKOV-R12_met.fits;0.73367;26484.4;1.83293;0.682667
20230309005123273_SVAKOV-R12_met.fits;0.681851;26485.8;1.97256;0.341333
20230309005102451_SVAKOV-R12_snap.fits;0.736182;26452.1;0.780405;0
20230309005202526_SVAKOV-R12_snap.fits;0.647346;26499;0.648799;0
20230309005326494_SVAKOV-R12_met.fits;0.841793;26510.7;2.2328;0.341333
20230309005302601_SVAKOV-R12_snap.fits;0.828435;26480;0.872989;0
20230309005402675_SVAKOV-R12_snap.fits;0.872337;26453.6;0.839169;0
20230309005502750_SVAKOV-R12_snap.fits;0.668744;26543;0.650838;0
20230309005559923_SVAKOV-R12_met.fits;0.784792;26450.7;3.86734;0.512
20230309005639859_SVAKOV-R12_met.fits;0.78727;26512.2;2.03385;0.170667
20230309005657950_SVAKOV-R12_met.fits;0.767528;26490.2;2.00491;0.170667
20230309005602825_SVAKOV-R12_snap.fits;0.764174;26456.5;0.753116;0
20230309005702729_SVAKOV-R12_met.fits;0.760649;26518.1;1.7157;0.170667
20230309005712457_SVAKOV-R12_met.fits;0.780373;26512.2;1.64876;0.170667
20230309005702899_SVAKOV-R12_snap.fits;0.786665;26506.3;0.74117;0
20230309005832841_SVAKOV-R12_met.fits;0.680571;26518.1;2.65313;0.341333
20230309005802974_SVAKOV-R12_snap.fits;0.66765;26497.6;0.696229;0
20230309005903049_SVAKOV-R12_snap.fits;0.842138;26477.1;0.811851;0
