# file name; noise; peak f.; mag.; duration
20230309015917257_SVAKOV-R12_met.fits;0.751943;26499;1.68379;0.170667
20230309015951390_SVAKOV-R12_met.fits;0.803153;26512.2;3.79292;0.341333
20230309020007603_SVAKOV-R12_snap.fits;0.797235;26490.2;0.721903;0
20230309020128158_SVAKOV-R12_met.fits;0.687574;26496.1;1.67828;1.70667
20230309020159390_SVAKOV-R12_met.fits;0.846242;26482.9;3.0218;0.512
20230309020107678_SVAKOV-R12_snap.fits;0.738104;26475.6;0.662955;0
20230309020207753_SVAKOV-R12_snap.fits;0.820773;26510.7;1.01079;0
20230309020306291_SVAKOV-R12_met.fits;0.759766;26502;1.68732;0.170667
20230309020312947_SVAKOV-R12_met.fits;0.723383;26503.4;2.60341;0.170667
20230309020307827_SVAKOV-R12_snap.fits;0.852067;26468.3;0.78121;0
20230309020410462_SVAKOV-R12_met.fits;0.766247;26491.7;1.64145;0.170667
20230309020449886_SVAKOV-R12_met.fits;0.78403;26500.5;1.57977;0.512
20230309020407902_SVAKOV-R12_snap.fits;0.758541;26499;0.719214;0
20230309020507977_SVAKOV-R12_snap.fits;0.882796;26503.4;0.905343;0
20230309020630067_SVAKOV-R12_met.fits;0.896268;26494.6;1.86277;1.024
20230309020608051_SVAKOV-R12_snap.fits;0.689331;26487.3;0.556001;0
20230309020713246_SVAKOV-R12_met.fits;0.764186;26496.1;1.93148;0.170667
20230309020708126_SVAKOV-R12_snap.fits;0.775786;26504.9;0.644786;0
20230309020837897_SVAKOV-R12_met.fits;0.804856;26499;1.86577;0.170667
20230309020808201_SVAKOV-R12_snap.fits;0.837654;26528.3;0.710083;0
20230309020913737_SVAKOV-R12_met.fits;0.777185;26487.3;1.65084;0.170667
20230309020941726_SVAKOV-R12_met.fits;0.722575;26494.6;1.59405;0.682667
20230309020908275_SVAKOV-R12_snap.fits;0.923718;26499;0.458655;0
20230309021008350_SVAKOV-R12_snap.fits;0.867124;26509.3;0.728133;0
20230309021113545_SVAKOV-R12_met.fits;0.73994;26507.8;1.81727;0.170667
20230309021108425_SVAKOV-R12_snap.fits;0.897533;26534.2;0.557259;0
20230309021211230_SVAKOV-R12_met.fits;0.856643;26490.2;3.1519;0.170667
20230309021257481_SVAKOV-R12_met.fits;0.733797;26488.8;2.13312;0.341333
20230309021208499_SVAKOV-R12_snap.fits;0.771567;26472.7;0.623311;0
20230309021338441_SVAKOV-R12_met.fits;0.903897;26490.2;2.44226;0.170667
20230309021348339_SVAKOV-R12_met.fits;0.682588;26463.9;2.32529;2.048
20230309021308574_SVAKOV-R12_snap.fits;0.808177;26471.2;0.734641;0
20230309021422473_SVAKOV-R12_met.fits;0.781906;26494.6;4.66465;0.170667
20230309021408649_SVAKOV-R12_snap.fits;0.817212;26456.5;0.639161;0
20230309021537225_SVAKOV-R12_met.fits;0.830741;26497.6;2.23402;0.341333
20230309021508723_SVAKOV-R12_snap.fits;0.902868;26518.1;0.539321;0
20230309021608798_SVAKOV-R12_snap.fits;0.830088;26532.7;0.75943;0
20230309021708873_SVAKOV-R12_snap.fits;0.711088;26494.6;0.522074;0
20230309021808947_SVAKOV-R12_snap.fits;1.00322;26482.9;0.569918;0
20230309021953566_SVAKOV-R12_met.fits;0.630466;26481.4;1.39112;0.341333
20230309021909022_SVAKOV-R12_snap.fits;0.80481;26503.4;0.795325;0
20230309022013193_SVAKOV-R12_met.fits;0.789174;26502;1.97667;0.170667
20230309022009097_SVAKOV-R12_snap.fits;0.760298;26462.4;0.870003;0
20230309022131017_SVAKOV-R12_met.fits;0.689838;26496.1;1.72953;0.170667
20230309022109171_SVAKOV-R12_snap.fits;0.710772;26545.9;0.842477;0
20230309022209246_SVAKOV-R12_snap.fits;0.737751;26480;0.559413;0
20230309022307102_SVAKOV-R12_met.fits;0.819274;26512.2;2.83437;0.341333
20230309022333385_SVAKOV-R12_met.fits;0.645864;26513.7;1.77863;0.170667
20230309022309321_SVAKOV-R12_snap.fits;0.784388;26475.6;0.813564;0
20230309022409395_SVAKOV-R12_snap.fits;0.827699;26478.5;0.659751;0
20230309022510665_SVAKOV-R12_met.fits;0.856394;26504.9;2.67248;0.170667
20230309022509470_SVAKOV-R12_snap.fits;0.801968;26545.9;0.619266;0
20230309022609545_SVAKOV-R12_snap.fits;0.875968;26537.1;0.884416;0
20230309022804574_SVAKOV-R12_met.fits;0.834443;26499;2.81512;0.341333
20230309022709619_SVAKOV-R12_snap.fits;0.762566;26463.9;0.760255;0
20230309022835806_SVAKOV-R12_met.fits;0.922646;26496.1;2.12576;0.170667
20230309022809694_SVAKOV-R12_snap.fits;0.780977;26515.1;0.631992;0
20230309022909769_SVAKOV-R12_snap.fits;0.722402;26544.4;0.875748;0
20230309023009843_SVAKOV-R12_snap.fits;0.72001;26491.7;0.811136;0
20230309023143198_SVAKOV-R12_met.fits;0.677473;26449.2;8.16776;0.341333
20230309023109918_SVAKOV-R12_snap.fits;0.80778;26469.7;0.613188;0
20230309023233545_SVAKOV-R12_met.fits;0.894135;26499;3.67872;0.341333
20230309023240371_SVAKOV-R12_met.fits;0.671585;26462.4;1.46399;0.170667
20230309023209993_SVAKOV-R12_snap.fits;0.70734;26528.3;0.772731;0
20230309023402462_SVAKOV-R12_met.fits;0.760372;26488.8;1.81534;0.170667
20230309023310067_SVAKOV-R12_snap.fits;0.854287;26502;0.725624;0
20230309023410142_SVAKOV-R12_snap.fits;0.776021;26504.9;0.6942;0
20230309023511753_SVAKOV-R12_met.fits;0.742994;26490.2;1.67994;0.682667
20230309023510217_SVAKOV-R12_snap.fits;0.745894;26449.2;0.80003;0
20230309023610291_SVAKOV-R12_snap.fits;0.742646;26525.4;0.484315;0
20230309023710366_SVAKOV-R12_snap.fits;0.855772;26493.2;0.645005;0
20230309023824265_SVAKOV-R12_met.fits;0.717766;26494.6;1.60018;0.170667
20230309023841161_SVAKOV-R12_met.fits;0.641254;26480;1.84395;0.341333
20230309023858057_SVAKOV-R12_met.fits;0.770018;26504.9;1.7566;0.170667
20230309023810441_SVAKOV-R12_snap.fits;0.711899;26512.2;0.749658;0
20230309023910515_SVAKOV-R12_snap.fits;0.73026;26547.4;0.749827;0
20230309024040457_SVAKOV-R12_met.fits;0.761609;26506.3;1.58023;0.170667
20230309024047283_SVAKOV-R12_met.fits;0.77463;26516.6;1.96374;0.170667
20230309024106569_SVAKOV-R12_met.fits;0.683558;26481.4;1.40435;0.170667
20230309024010590_SVAKOV-R12_snap.fits;0.666164;26528.3;0.612478;0
20230309024110665_SVAKOV-R12_snap.fits;0.83626;26453.6;0.776241;0
20230309024210227_SVAKOV-R12_met.fits;0.774714;26504.9;1.5858;16.5547
20230309024210739_SVAKOV-R12_snap.fits;0.90953;26537.1;0.702756;0
20230309024310814_SVAKOV-R12_snap.fits;0.740741;26491.7;0.674391;0
20230309024410889_SVAKOV-R12_snap.fits;0.806872;26507.8;0.62067;0
20230309024529566_SVAKOV-R12_met.fits;0.713065;26509.3;15.6304;0.341333
20230309024510963_SVAKOV-R12_snap.fits;0.777814;26515.1;0.605115;0
20230309024611038_SVAKOV-R12_snap.fits;0.870795;26488.8;0.785097;0
20230309024729033_SVAKOV-R12_met.fits;0.681618;26503.4;3.32892;0.853333
20230309024734323_SVAKOV-R12_met.fits;0.8236;26462.4;4.09903;0.512
20230309024744563_SVAKOV-R12_met.fits;0.734726;26480;3.03383;0.170667
20230309024711113_SVAKOV-R12_snap.fits;0.783381;26519.5;0.876696;0
20230309024825694_SVAKOV-R12_met.fits;0.755226;26502;2.07017;0.341333
20230309024811187_SVAKOV-R12_snap.fits;0.8345;26487.3;0.742272;0
20230309024921502_SVAKOV-R12_met.fits;0.962121;26504.9;2.84415;0.341333
20230309024911262_SVAKOV-R12_snap.fits;0.698462;26545.9;0.967695;0
20230309025011337_SVAKOV-R12_snap.fits;0.805262;26494.6;0.909289;0
20230309025111411_SVAKOV-R12_snap.fits;0.814127;26532.7;0.671755;0
20230309025229235_SVAKOV-R12_met.fits;0.711429;26521;1.59267;0.341333
20230309025211486_SVAKOV-R12_snap.fits;0.798149;26523.9;0.855906;0
20230309025311561_SVAKOV-R12_snap.fits;0.847017;26471.2;0.728516;0
20230309025457374_SVAKOV-R12_met.fits;0.662164;26521;1.78143;0.170667
20230309025411635_SVAKOV-R12_snap.fits;0.82137;26475.6;0.645785;0
20230309025508467_SVAKOV-R12_met.fits;0.808011;26500.5;2.113;0.341333
20230309025511710_SVAKOV-R12_snap.fits;0.753509;26503.4;0.880635;0
20230309025611785_SVAKOV-R12_snap.fits;0.670926;26481.4;0.946595;0
20230309025732510_SVAKOV-R12_met.fits;0.843159;26534.2;3.09018;0.170667
20230309025757769_SVAKOV-R12_met.fits;0.838113;26538.6;2.34767;0.341333
20230309025711859_SVAKOV-R12_snap.fits;0.950738;26509.3;0.574909;0
20230309025849481_SVAKOV-R12_met.fits;0.801855;26540;2.62993;0.170667
20230309025811934_SVAKOV-R12_snap.fits;0.761083;26465.3;0.702345;0
20230309025912009_SVAKOV-R12_snap.fits;0.786799;26481.4;0.687813;0
