# file name; noise; peak f.; mag.; duration
20230309125925065_SVAKOV-R12_met.fits;0.751959;26502;2.47484;0.341333
20230309130023262_SVAKOV-R12_met.fits;0.667681;26499;1.6713;0.170667
20230309130031625_SVAKOV-R12_met.fits;0.629037;26494.6;2.03672;0.170667
20230309130106782_SVAKOV-R12_met.fits;0.826386;26491.7;4.22348;0.341333
20230309130056883_SVAKOV-R12_snap.fits;0.742693;26499;0.588838;0
20230309130156958_SVAKOV-R12_snap.fits;0.762877;26455.1;0.829897;0
20230309130338505_SVAKOV-R12_met.fits;0.925494;26490.2;4.32877;0.341333
20230309130257033_SVAKOV-R12_snap.fits;0.722587;26462.4;0.891122;0
20230309130407689_SVAKOV-R12_met.fits;0.8161;26499;2.90581;0.170667
20230309130431241_SVAKOV-R12_met.fits;0.74273;26493.2;5.41552;0.512
20230309130357107_SVAKOV-R12_snap.fits;0.762305;26456.5;0.57635;0
20230309130521075_SVAKOV-R12_met.fits;0.840953;26506.3;4.91569;0.341333
20230309130457182_SVAKOV-R12_snap.fits;0.688884;26537.1;0.776993;0
20230309130643166_SVAKOV-R12_met.fits;0.769525;26502;2.48818;0.170667
20230309130557257_SVAKOV-R12_snap.fits;0.770403;26502;0.708195;0
20230309130743411_SVAKOV-R12_met.fits;0.762024;26499;3.4018;0.341333
20230309130657331_SVAKOV-R12_snap.fits;0.786815;26449.2;0.698495;0
20230309130823518_SVAKOV-R12_met.fits;0.822793;26503.4;2.8898;0.341333
20230309130757406_SVAKOV-R12_snap.fits;0.714562;26532.7;0.728791;0
20230309130857481_SVAKOV-R12_snap.fits;0.791236;26522.5;0.710329;0
20230309131003358_SVAKOV-R12_met.fits;0.821183;26500.5;2.44302;0.341333
20230309130957555_SVAKOV-R12_snap.fits;0.814553;26521;0.790931;0
20230309131057630_SVAKOV-R12_snap.fits;0.843553;26543;0.779479;0
20230309131242419_SVAKOV-R12_met.fits;0.685575;26496.1;2.44648;2.048
20230309131157705_SVAKOV-R12_snap.fits;0.849356;26462.4;0.752525;0
20230309131254195_SVAKOV-R12_met.fits;0.731881;26503.4;4.10863;0.341333
20230309131309385_SVAKOV-R12_met.fits;0.966864;26502;3.43047;0.170667
20230309131257779_SVAKOV-R12_snap.fits;0.770796;26507.8;0.707314;0
20230309131357854_SVAKOV-R12_snap.fits;0.694479;26496.1;0.615668;0
20230309131457929_SVAKOV-R12_snap.fits;0.915574;26472.7;0.674333;0
20230309131637939_SVAKOV-R12_met.fits;0.717639;26521;1.6441;0.170667
20230309131558003_SVAKOV-R12_snap.fits;0.783784;26453.6;0.701097;0
20230309131711049_SVAKOV-R12_met.fits;0.842533;26500.5;2.51003;0.170667
20230309131746547_SVAKOV-R12_met.fits;0.954067;26502;3.39826;2.21867
20230309131750643_SVAKOV-R12_met.fits;0.827181;26488.8;3.73682;1.024
20230309131658078_SVAKOV-R12_snap.fits;0.80868;26516.6;0.594325;0
20230309131806857_SVAKOV-R12_met.fits;0.648347;26507.8;1.95207;0.170667
20230309131846110_SVAKOV-R12_met.fits;0.767585;26502;2.24986;0.170667
20230309131758153_SVAKOV-R12_snap.fits;0.692379;26521;0.688722;0
20230309131859934_SVAKOV-R12_met.fits;0.866224;26497.6;1.75072;1.36533
20230309131858227_SVAKOV-R12_snap.fits;0.777705;26522.5;0.827877;0
20230309132027998_SVAKOV-R12_met.fits;0.656148;26471.2;1.32514;0.170667
20230309131958302_SVAKOV-R12_snap.fits;0.70587;26544.4;0.72714;0
20230309132100425_SVAKOV-R12_met.fits;0.811797;26504.9;1.86033;0.512
20230309132058377_SVAKOV-R12_snap.fits;0.805733;26502;0.650416;0
20230309132215177_SVAKOV-R12_met.fits;0.825703;26488.8;4.49476;0.341333
20230309132158451_SVAKOV-R12_snap.fits;0.938519;26503.4;0.648288;0
20230309132300233_SVAKOV-R12_met.fits;0.718454;26503.4;1.73264;0.170667
20230309132349555_SVAKOV-R12_met.fits;0.729004;26499;1.47859;0.170667
20230309132258526_SVAKOV-R12_snap.fits;0.72271;26509.3;0.814732;0
20230309132422665_SVAKOV-R12_met.fits;1.0128;26504.9;2.57079;0.170667
20230309132358601_SVAKOV-R12_snap.fits;0.869231;26521;0.546236;0
20230309132458675_SVAKOV-R12_snap.fits;0.819892;26469.7;0.707661;0
20230309132618377_SVAKOV-R12_met.fits;0.718206;26462.4;5.89623;0.341333
20230309132558750_SVAKOV-R12_snap.fits;0.88658;26481.4;0.761644;0
20230309132735347_SVAKOV-R12_met.fits;0.838883;26484.4;2.03446;0.170667
20230309132658825_SVAKOV-R12_snap.fits;0.726825;26471.2;0.781922;0
20230309132815454_SVAKOV-R12_met.fits;0.730606;26493.2;1.47557;0.170667
20230309132758899_SVAKOV-R12_snap.fits;0.869757;26475.6;0.603461;0
20230309132858974_SVAKOV-R12_snap.fits;0.719892;26506.3;0.717693;0
20230309132959049_SVAKOV-R12_snap.fits;0.728263;26481.4;0.627933;0
20230309133058270_SVAKOV-R12_met.fits;0.879227;26500.5;2.19574;0.170667
20230309133059123_SVAKOV-R12_snap.fits;0.875129;26493.2;0.686919;0
20230309133159198_SVAKOV-R12_snap.fits;0.851175;26490.2;0.737963;0
20230309133309342_SVAKOV-R12_met.fits;0.825102;26532.7;1.75886;0.170667
20230309133259273_SVAKOV-R12_snap.fits;0.635548;26541.5;1.03333;0
20230309133444403_SVAKOV-R12_met.fits;0.81192;26500.5;2.0298;0.170667
20230309133359347_SVAKOV-R12_snap.fits;0.632088;26459.5;0.792324;0
20230309133459422_SVAKOV-R12_snap.fits;0.929219;26453.6;0.777477;0
20230309133607177_SVAKOV-R12_met.fits;0.711579;26491.7;1.46311;0.341333
20230309133559497_SVAKOV-R12_snap.fits;0.701113;26547.4;0.631094;0
20230309133659571_SVAKOV-R12_snap.fits;0.694394;26544.4;0.880286;0
20230309133826953_SVAKOV-R12_met.fits;0.811817;26491.7;4.61464;0.341333
20230309133837875_SVAKOV-R12_met.fits;0.849327;26503.4;4.69181;0.512
20230309133759646_SVAKOV-R12_snap.fits;0.838006;26485.8;0.745522;0
20230309133934366_SVAKOV-R12_met.fits;0.795481;26522.5;3.20065;0.341333
20230309133859721_SVAKOV-R12_snap.fits;0.875908;26532.7;0.573369;0
20230309134043145_SVAKOV-R12_met.fits;0.604928;26502;1.35734;0.170667
20230309133959795_SVAKOV-R12_snap.fits;0.770727;26515.1;0.745661;0
20230309134147145_SVAKOV-R12_met.fits;0.777769;26509.3;1.95518;0.341333
20230309134059870_SVAKOV-R12_snap.fits;0.70989;26465.3;0.771122;0
20230309134229982_SVAKOV-R12_met.fits;0.762398;26459.5;7.39891;0.341333
20230309134159945_SVAKOV-R12_snap.fits;0.869775;26484.4;0.631723;0
20230309134348318_SVAKOV-R12_met.fits;0.677225;26482.9;1.39097;0.512
20230309134300019_SVAKOV-R12_snap.fits;0.918174;26506.3;0.793048;0
20230309134405385_SVAKOV-R12_met.fits;0.75372;26502;4.81266;1.024
20230309134429278_SVAKOV-R12_met.fits;0.823781;26502;1.77581;0.170667
20230309134400094_SVAKOV-R12_snap.fits;0.65679;26545.9;0.549347;0
20230309134500169_SVAKOV-R12_snap.fits;0.731796;26529.8;0.831799;0
20230309134600243_SVAKOV-R12_snap.fits;0.983599;26518.1;0.516032;0
20230309134700318_SVAKOV-R12_snap.fits;0.727147;26502;0.817677;0
20230309134800393_SVAKOV-R12_snap.fits;0.72359;26526.9;0.665743;0
20230309134938185_SVAKOV-R12_met.fits;0.66474;26500.5;1.36843;0.170667
20230309134900467_SVAKOV-R12_snap.fits;0.753304;26491.7;0.520314;0
20230309135000542_SVAKOV-R12_snap.fits;0.651059;26521;0.732118;0
20230309135101129_SVAKOV-R12_met.fits;0.743974;26496.1;2.5692;0.170667
20230309135112905_SVAKOV-R12_met.fits;0.717821;26507.8;2.10319;0.170667
20230309135152499_SVAKOV-R12_met.fits;0.692085;26491.7;3.25453;0.682667
20230309135100617_SVAKOV-R12_snap.fits;0.797782;26480;0.725804;0
20230309135200691_SVAKOV-R12_snap.fits;0.736421;26499;0.654801;0
20230309135310323_SVAKOV-R12_met.fits;0.790333;26502;22.5463;0.512
20230309135333875_SVAKOV-R12_met.fits;0.758388;26497.6;3.56677;0.341333
20230309135337289_SVAKOV-R12_met.fits;0.729756;26499;2.71438;0.341333
20230309135300766_SVAKOV-R12_snap.fits;0.635451;26528.3;0.657264;0
20230309135400841_SVAKOV-R12_snap.fits;0.858359;26540;0.607049;0
20230309135542729_SVAKOV-R12_met.fits;0.787134;26499;2.15995;0.170667
20230309135500915_SVAKOV-R12_snap.fits;0.795066;26494.6;0.822294;0
20230309135600990_SVAKOV-R12_snap.fits;0.893362;26502;1.43492;0
20230309135701065_SVAKOV-R12_snap.fits;0.938025;26504.9;0.769354;0
20230309135801139_SVAKOV-R12_snap.fits;0.888495;26522.5;0.747882;0
20230309135901214_SVAKOV-R12_snap.fits;0.809936;26465.3;0.804583;0
