# file name; noise; peak f.; mag.; duration
20230309140005385_SVAKOV-R12_met.fits;0.7899;26502;1.71076;0.170667
20230309140051977_SVAKOV-R12_met.fits;0.868199;26499;1.74547;0.170667
20230309140001289_SVAKOV-R12_snap.fits;0.676511;26494.6;0.872959;0
20230309140106825_SVAKOV-R12_met.fits;0.686782;26503.4;1.45875;0.341333
20230309140101363_SVAKOV-R12_snap.fits;0.83899;26504.9;0.680342;0
20230309140201438_SVAKOV-R12_snap.fits;0.629932;26453.6;0.582263;0
20230309140349982_SVAKOV-R12_met.fits;0.753947;26494.6;2.20315;0.341333
20230309140301513_SVAKOV-R12_snap.fits;0.760104;26526.9;0.694601;0
20230309140401587_SVAKOV-R12_snap.fits;0.760687;26540;0.737916;0
20230309140539550_SVAKOV-R12_met.fits;0.647855;26496.1;1.45704;0.170667
20230309140501662_SVAKOV-R12_snap.fits;0.919868;26485.8;0.623678;0
20230309140610441_SVAKOV-R12_met.fits;0.768475;26500.5;4.36453;0.341333
20230309140601737_SVAKOV-R12_snap.fits;0.679072;26535.6;0.615373;0
20230309140701811_SVAKOV-R12_snap.fits;0.705104;26482.9;0.651727;0
20230309140801886_SVAKOV-R12_snap.fits;0.802931;26500.5;0.606702;0
20230309140901961_SVAKOV-R12_snap.fits;0.772281;26485.8;0.675157;0
20230309141007667_SVAKOV-R12_met.fits;0.731889;26472.7;1.59013;0.170667
20230309141002035_SVAKOV-R12_snap.fits;0.75958;26475.6;0.841282;0
20230309141153822_SVAKOV-R12_met.fits;0.826463;26496.1;7.71905;0.341333
20230309141102110_SVAKOV-R12_snap.fits;0.849755;26522.5;0.654292;0
20230309141202355_SVAKOV-R12_met.fits;0.846181;26496.1;1.89119;0.170667
20230309141202185_SVAKOV-R12_snap.fits;0.855364;26481.4;0.901231;0
20230309141302259_SVAKOV-R12_snap.fits;1.00115;26528.3;0.712108;0
20230309141457289_SVAKOV-R12_met.fits;0.729862;26477.1;2.14435;0.341333
20230309141402334_SVAKOV-R12_snap.fits;0.788707;26488.8;0.694483;0
20230309141502409_SVAKOV-R12_snap.fits;0.78199;26465.3;0.714573;0
20230309141602483_SVAKOV-R12_snap.fits;0.600802;26496.1;2.04216;0
20230309141700851_SVAKOV-R12_met.fits;0.600802;26497.6;1.276;0.341333
20230309141702558_SVAKOV-R12_snap.fits;0.82279;26504.9;0.810843;0
20230309141759731_SVAKOV-R12_met.fits;0.9262;26494.6;3.3875;0.512
20230309141802803_SVAKOV-R12_met.fits;0.690954;26507.8;2.55879;0.170667
20230309141802633_SVAKOV-R12_snap.fits;0.835008;26513.7;0.742578;0
20230309141942302_SVAKOV-R12_met.fits;0.731088;26507.8;1.71793;0.170667
20230309141955614_SVAKOV-R12_met.fits;0.750719;26499;1.56099;0.170667
20230309141902707_SVAKOV-R12_snap.fits;0.777286;26497.6;4.69084;0
20230309142001075_SVAKOV-R12_met.fits;0.686141;26497.6;7.1824;0.341333
20230309142002782_SVAKOV-R12_snap.fits;0.827599;26453.6;0.779236;0
20230309142102857_SVAKOV-R12_snap.fits;0.653763;26509.3;0.645013;0
20230309142202931_SVAKOV-R12_snap.fits;0.780732;26509.3;0.691167;0
20230309142337139_SVAKOV-R12_met.fits;0.719621;26497.6;3.18694;0.341333
20230309142346014_SVAKOV-R12_met.fits;0.826661;26503.4;6.18075;0.512
20230309142303006_SVAKOV-R12_snap.fits;0.67702;26450.7;0.784345;0
20230309142407518_SVAKOV-R12_met.fits;0.714068;26485.8;2.3676;0.341333
20230309142403081_SVAKOV-R12_snap.fits;0.652261;26547.4;0.850826;0
20230309142547699_SVAKOV-R12_met.fits;0.789793;26509.3;1.93724;0.170667
20230309142503155_SVAKOV-R12_snap.fits;0.793944;26509.3;0.818846;0
20230309142622857_SVAKOV-R12_met.fits;0.785716;26519.5;2.14333;0.170667
20230309142603230_SVAKOV-R12_snap.fits;0.94557;26540;0.872379;0
20230309142703305_SVAKOV-R12_snap.fits;0.63827;26544.4;0.671744;0
20230309142803379_SVAKOV-R12_snap.fits;0.84491;26525.4;0.733664;0
20230309142903454_SVAKOV-R12_snap.fits;0.833012;26522.5;0.768802;0
20230309143003529_SVAKOV-R12_snap.fits;0.818227;26500.5;0.690585;0
20230309143103603_SVAKOV-R12_snap.fits;0.745268;26519.5;0.70045;0
20230309143251465_SVAKOV-R12_met.fits;0.669334;26534.2;2.45191;0.341333
20230309143203678_SVAKOV-R12_snap.fits;0.663085;26543;0.763954;0
20230309143303753_SVAKOV-R12_snap.fits;0.846655;26515.1;0.699239;0
20230309143403827_SVAKOV-R12_snap.fits;0.816651;26453.6;0.970451;0
20230309143503902_SVAKOV-R12_snap.fits;0.73346;26500.5;0.671829;0
20230309143612851_SVAKOV-R12_met.fits;0.77855;26496.1;5.96671;0.341333
20230309143634355_SVAKOV-R12_met.fits;0.904539;26494.6;2.45959;0.341333
20230309143603977_SVAKOV-R12_snap.fits;0.771224;26529.8;0.577731;0
20230309143704051_SVAKOV-R12_snap.fits;0.710123;26502;0.668116;0
20230309143804126_SVAKOV-R12_snap.fits;0.614315;26450.7;0.743638;0
20230309143904201_SVAKOV-R12_snap.fits;0.854163;26491.7;0.601285;0
20230309144003422_SVAKOV-R12_met.fits;0.700935;26499;1.52571;0.170667
20230309144004275_SVAKOV-R12_snap.fits;0.664668;26469.7;0.81647;0
20230309144136094_SVAKOV-R12_met.fits;0.650415;26471.2;1.83143;2.21867
20230309144104350_SVAKOV-R12_snap.fits;0.755304;26497.6;0.440963;0
20230309144204425_SVAKOV-R12_snap.fits;0.811169;26537.1;0.692823;0
20230309144325833_SVAKOV-R12_met.fits;0.798687;26500.5;1.70904;0.170667
20230309144304499_SVAKOV-R12_snap.fits;0.804718;26528.3;0.717352;0
20230309144437171_SVAKOV-R12_met.fits;0.725204;26500.5;4.06715;0.341333
20230309144404574_SVAKOV-R12_snap.fits;0.704462;26459.5;0.885539;0
20230309144504649_SVAKOV-R12_snap.fits;0.844174;26484.4;0.768879;0
20230309144604723_SVAKOV-R12_snap.fits;0.864417;26471.2;0.662956;0
20230309144704798_SVAKOV-R12_snap.fits;0.713067;26535.6;0.514595;0
20230309144804873_SVAKOV-R12_snap.fits;0.804243;26544.4;0.648976;0
20230309144904947_SVAKOV-R12_snap.fits;0.696478;26506.3;0.603695;0
20230309145005022_SVAKOV-R12_snap.fits;0.821415;26537.1;0.802614;0
20230309145105097_SVAKOV-R12_snap.fits;0.730282;26462.4;0.652522;0
20230309145205171_SVAKOV-R12_snap.fits;0.692391;26494.6;0.581548;0
20230309145305246_SVAKOV-R12_snap.fits;0.668101;26502;1.06501;0
20230309145403273_SVAKOV-R12_met.fits;0.794455;26502;2.45709;0.341333
20230309145405321_SVAKOV-R12_snap.fits;0.706228;26452.1;0.683554;0
20230309145511369_SVAKOV-R12_met.fits;0.760106;26491.7;3.08763;0.341333
20230309145505395_SVAKOV-R12_snap.fits;0.685306;26506.3;0.662812;0
20230309145643529_SVAKOV-R12_met.fits;0.632529;26506.3;4.67136;0.853333
20230309145605470_SVAKOV-R12_snap.fits;0.748192;26469.7;0.65664;0
20230309145705545_SVAKOV-R12_snap.fits;0.807705;26547.4;0.788261;0
20230309145805619_SVAKOV-R12_snap.fits;0.670284;26491.7;0.679592;0
20230309145905694_SVAKOV-R12_snap.fits;0.700143;26502;0.816587;0
