#timestamp,LO_Frequency,Hit,StdDev 
1543179615.8,286047000.3,N
1543179635.7,286047000.6,N
1543179655.5,286047001.2,N
1543179675.4,286047001.2,N
1543179695.2,286047000.0,N
1543179715.0,286047001.1,N
1543179715.9,286042879.4,Y
1543179735.8,286046999.0,P
1543179755.6,286047001.1,N
1543179775.4,286046998.4,N
1543179795.3,286046999.0,N
1543179815.1,286046998.6,N
1543179835.9,286046999.4,N
1543179855.7,286046999.4,N
1543179875.5,286046996.9,Y
1543179895.4,286047000.9,P
1543179915.2,286047001.2,N
1543179935.0,286046998.7,N
1543179936.0,286046998.7,N
1543179955.8,286046998.6,N
1543179975.6,286046998.5,N
1543179995.5,286046999.4,N
1543180015.3,286046998.4,N
1543180035.1,286046998.2,N
1543180055.9,286046999.1,N
1543180075.7,286046998.8,N
1543180095.6,286046998.8,N
1543180115.4,286046998.5,N
1543180135.2,286047000.7,N
1543180155.1,286046998.7,N
1543180156.0,286046998.7,N
1543180175.8,286047001.2,N
1543180195.7,286047001.1,N
1543180215.5,286047000.8,N
1543180235.3,286047000.0,N
1543180255.2,286047000.1,N
1543180275.0,286047001.0,N
1543180275.9,286047001.0,N
1543180295.8,286047000.8,N
1543180315.6,286047000.0,N
1543180335.4,286047000.7,N
1543180355.3,286047001.9,N
1543180375.1,286047000.2,N
1543180395.9,286047000.2,N
1543180415.7,286047000.0,N
1543180435.5,286047000.4,N
1543180455.4,286047000.7,N
1543180475.2,286047002.8,N
1543180495.0,286046999.8,N
1543180495.9,286046999.8,N
1543180515.8,286047000.9,N
1543180535.6,286047000.8,N
1543180555.5,286047001.1,N
1543180575.1,286046998.3,N
1543180595.8,286046998.8,N
1543180615.7,286046998.7,N
1543180635.5,286046998.3,N
1543180655.4,286046998.9,N
1543180675.2,286046999.2,N
1543180695.0,286046999.1,N
1543180695.9,286046999.1,N
1543180715.8,286046999.0,N
1543180735.6,286046999.0,N
1543180755.4,286046998.9,N
1543180775.3,286046999.1,N
1543180795.1,286046998.5,N
1543180815.9,286046998.7,N
1543180835.7,286046998.4,N
1543180855.5,286046998.6,N
1543180875.4,286047000.8,N
1543180895.2,286046998.5,N
1543180915.1,286046998.4,N
1543180916.0,286046998.4,N
1543180935.8,286046998.9,N
1543180955.6,286046999.0,N
1543180975.5,286046998.4,N
1543180995.3,286046998.5,N
1543181015.1,286047000.8,N
1543181035.9,286047000.7,N
1543181055.7,286047000.7,N
1543181075.6,286047000.1,N
1543181095.4,286047004.3,Y
1543181115.2,286047001.3,P
1543181135.1,286047001.8,N
1543181136.0,286047001.8,N
1543181155.8,286047002.1,N
1543181175.7,286047002.1,N
1543181195.5,286047001.5,N
1543181215.3,286047001.7,N
1543181235.2,286047001.6,N
1543181255.9,286047000.2,N
1543181275.7,286047000.5,N
1543181295.6,286047002.3,N
1543181315.4,286047000.2,N
1543181335.2,286047000.3,N
1543181355.1,286047000.6,N
1543181356.0,286047000.6,N
1543181375.8,286047000.7,N
1543181395.7,286047001.1,N
1543181415.5,286047001.0,N
1543181435.3,286047000.5,N
1543181455.2,286047002.5,Y
1543181475.0,286047002.2,P
1543181475.9,286047002.2,P
1543181495.8,286047000.4,N
1543181515.6,286046998.6,N
1543181535.4,286046999.4,N
1543181555.3,286046998.9,N
1543181575.1,286047001.2,N
1543181595.8,286046998.3,N
1543181615.7,286046998.4,N
1543181635.5,286046998.4,N
1543181655.4,286046996.5,N
1543181675.2,286046999.3,N
1543181695.0,286046999.3,N
1543181695.9,286046999.3,N
1543181715.8,286046999.4,N
1543181735.6,286046999.4,N
1543181755.4,286046998.2,N
1543181775.3,286046998.4,N
1543181795.1,286046998.2,N
1543181815.9,286046999.0,N
1543181835.7,286046999.0,N
1543181855.5,286046998.8,N
1543181875.4,286047000.7,N
1543181895.2,286046998.7,N
1543181915.0,286047000.8,N
1543181915.9,286047000.8,N
1543181935.8,286047000.8,N
1543181955.6,286682705.8,Y
1543181975.5,286047002.3,P
1543181995.3,286047002.7,N
1543182015.1,286047000.2,N
1543182035.9,286047000.1,N
1543182055.7,286046999.9,N
1543182075.5,286047001.6,N
1543182095.4,286047001.9,N
1543182115.2,286047002.3,N
1543182135.1,286047001.1,N
1543182136.0,286047001.1,N
1543182155.8,286046998.1,N
1543182175.6,286047001.1,N
1543182195.5,286047000.8,N
1543182215.3,286046999.9,N
1543182235.1,286047000.8,N
1543182255.9,286046999.5,N
1543182275.7,286047000.8,N
1543182295.6,286047000.7,N
1543182315.4,286046998.1,N
1543182335.2,286047001.2,N
1543182355.1,286047001.0,N
1543182356.0,286047001.0,N
1543182375.8,286047001.2,N
1543182395.6,286047001.1,N
1543182415.5,286047000.6,N
1543182435.3,286047002.0,N
1543182455.2,286047002.0,N
1543182475.9,286047002.7,N
1543182495.7,286047002.0,N
1543182515.6,286047002.4,N
1543182535.5,286047002.8,N
1543182555.3,286046999.8,N
1543182575.1,286046999.7,N
1543182595.9,286047002.1,N
1543182615.7,286047002.8,N
1543182635.5,286047000.3,N
1543182655.4,286047000.1,N
1543182675.2,286047000.3,N
1543182695.1,286046998.1,N
1543182696.0,286046998.1,N
1543182715.8,286047001.1,N
1543182735.6,286047000.3,N
1543182755.5,286047001.0,N
1543182775.3,286046998.1,N
1543182795.1,286046998.5,N
1543182815.9,286047000.8,N
1543182835.7,286046999.9,N
1543182855.6,286047000.1,N
1543182875.4,286047002.8,N
1543182895.2,286046999.8,N
1543182915.1,286046999.9,N
1543182916.0,286046999.9,N
1543182935.8,286047002.4,N
1543182955.6,286047002.4,N
1543182975.5,286047000.4,N
1543182995.3,286046999.9,N
1543183015.2,286047000.1,N
1543183035.9,286047002.3,N
1543183055.7,286047000.1,N
1543183075.6,286047002.1,N
1543183095.4,286047001.9,N
1543183115.2,286047001.9,N
1543183135.1,286047001.8,N
1543183136.0,286047001.8,N
1543183155.8,286047001.6,N
1543183175.7,286047002.2,N
1543183195.5,286047000.1,N
