# file name; noise; peak f.; mag.; duration
20200620225247779_SVAKOV-R12_met.fits;1.33819;26485.8;6.19885;0.853333
20200620225450488_SVAKOV-R12_met.fits;1.50724;26503.4;8.22108;0.512
20200620225644835_SVAKOV-R12_met.fits;1.36158;26506.3;4.07517;0.170667
20200620225939768_SVAKOV-R12_met.fits;1.1179;26499;3.15285;0.170667
20200620225946083_SVAKOV-R12_met.fits;1.28239;26491.7;2.83872;0.170667
20200620225958200_SVAKOV-R12_met.fits;1.13657;26480;3.33119;0.170667
20200620230032845_SVAKOV-R12_met.fits;1.3307;26504.9;3.49694;0.170667
20200620230031992_SVAKOV-R12_snap.fits;1.41195;26468.3;1.24755;0
20200620230137869_SVAKOV-R12_met.fits;1.43624;26522.5;3.66026;0.170667
20200620230132067_SVAKOV-R12_snap.fits;1.40395;26449.2;1.27056;0
20200620230234872_SVAKOV-R12_met.fits;1.19635;26449.2;2.61691;0.170667
20200620230232141_SVAKOV-R12_snap.fits;1.38736;26463.9;1.17043;0
20200620230332216_SVAKOV-R12_snap.fits;1.25301;26540;1.37091;0
20200620230432291_SVAKOV-R12_snap.fits;1.63935;26493.2;1.19951;0
20200620230554552_SVAKOV-R12_met.fits;1.26828;26510.7;2.60544;0.170667
20200620230532365_SVAKOV-R12_snap.fits;1.34596;26528.3;1.08542;0
20200620230632440_SVAKOV-R12_snap.fits;1.21898;26460.9;1.18896;0
20200620230732515_SVAKOV-R12_snap.fits;1.16131;26543;1.31123;0
20200620230901773_SVAKOV-R12_met.fits;1.43981;26488.8;4.26947;0.512
20200620230832589_SVAKOV-R12_snap.fits;1.41187;26449.2;1.12566;0
20200620231018573_SVAKOV-R12_met.fits;1.3467;26491.7;11.8935;0.512
20200620230932664_SVAKOV-R12_snap.fits;1.42468;26540;1.28647;0
20200620231056120_SVAKOV-R12_met.fits;1.46472;26497.6;5.68163;0.341333
20200620231032739_SVAKOV-R12_snap.fits;1.52735;26515.1;1.06752;0
20200620231132813_SVAKOV-R12_snap.fits;1.40983;26466.8;1.13755;0
20200620231254904_SVAKOV-R12_met.fits;1.51913;26503.4;3.93479;0.170667
20200620231232888_SVAKOV-R12_snap.fits;1.10269;26478.5;1.29049;0
20200620231332963_SVAKOV-R12_snap.fits;1.4141;26513.7;1.48009;0
20200620231514339_SVAKOV-R12_met.fits;1.48019;26472.7;3.41562;0.170667
20200620231433037_SVAKOV-R12_snap.fits;1.33073;26507.8;1.00329;0
20200620231530381_SVAKOV-R12_met.fits;1.29737;26503.4;2.6735;0.170667
20200620231533112_SVAKOV-R12_snap.fits;1.33799;26504.9;1.06209;0
20200620231633187_SVAKOV-R12_snap.fits;1.2947;26458;1.2707;0
20200620231753229_SVAKOV-R12_met.fits;1.32547;26500.5;2.92105;0.170667
20200620231733261_SVAKOV-R12_snap.fits;1.32537;26540;0.815331;0
20200620231833336_SVAKOV-R12_snap.fits;1.21848;26521;1.25954;0
20200620232025805_SVAKOV-R12_met.fits;1.60237;26455.1;5.39672;0.512
20200620231933411_SVAKOV-R12_snap.fits;1.39288;26544.4;1.14084;0
20200620232049016_SVAKOV-R12_met.fits;1.43426;26496.1;2.98117;1.36533
20200620232057208_SVAKOV-R12_met.fits;1.51922;26493.2;3.63707;0.170667
20200620232033485_SVAKOV-R12_snap.fits;1.17032;26449.2;1.24082;0
20200620232133560_SVAKOV-R12_snap.fits;1.20124;26537.1;1.04447;0
20200620232255480_SVAKOV-R12_met.fits;1.24284;26472.7;2.52543;0.170667
20200620232328589_SVAKOV-R12_met.fits;1.21286;26491.7;8.72833;0.341333
20200620232233635_SVAKOV-R12_snap.fits;1.41796;26453.6;1.21064;0
20200620232342413_SVAKOV-R12_met.fits;1.30609;26507.8;6.39614;0.341333
20200620232357944_SVAKOV-R12_met.fits;1.33335;26449.2;5.31185;0.341333
20200620232416888_SVAKOV-R12_met.fits;1.58151;26459.5;3.8646;0.170667
20200620232333709_SVAKOV-R12_snap.fits;1.51705;26456.5;1.32785;0
20200620232433784_SVAKOV-R12_snap.fits;1.24835;26507.8;1.18897;0
20200620232533859_SVAKOV-R12_snap.fits;1.4066;26452.1;1.34;0
20200620232710797_SVAKOV-R12_met.fits;1.24308;26523.9;2.85195;0.512
20200620232633933_SVAKOV-R12_snap.fits;1.35265;26458;1.1783;0
20200620232734008_SVAKOV-R12_snap.fits;1.42197;26491.7;1.1057;0
20200620232834083_SVAKOV-R12_snap.fits;1.40042;26459.5;1.11872;0
20200620232934157_SVAKOV-R12_snap.fits;1.36505;26496.1;1.28953;0
20200620233034232_SVAKOV-R12_snap.fits;1.21574;26478.5;1.47858;0
20200620233206051_SVAKOV-R12_met.fits;1.17729;26496.1;2.4104;0.170667
20200620233134307_SVAKOV-R12_snap.fits;1.37689;26507.8;1.27039;0
20200620233314147_SVAKOV-R12_met.fits;1.21641;26510.7;3.08506;0.512
20200620233234381_SVAKOV-R12_snap.fits;1.2444;26459.5;1.00903;0
20200620233400909_SVAKOV-R12_met.fits;1.22083;26499;2.56732;0.170667
20200620233334456_SVAKOV-R12_snap.fits;1.37679;26490.2;1.39774;0
20200620233434531_SVAKOV-R12_snap.fits;1.39264;26534.2;1.18727;0
20200620233534605_SVAKOV-R12_snap.fits;1.38634;26507.8;1.40123;0
20200620233708301_SVAKOV-R12_met.fits;1.32634;26512.2;2.71396;0.341333
20200620233634680_SVAKOV-R12_snap.fits;1.17948;26452.1;1.25268;0
20200620233734755_SVAKOV-R12_snap.fits;1.48577;26474.1;1.54052;0
20200620233858040_SVAKOV-R12_met.fits;1.228;26494.6;2.83409;0.170667
20200620233834829_SVAKOV-R12_snap.fits;1.35499;26509.3;1.08076;0
20200620233937123_SVAKOV-R12_met.fits;1.68833;26480;3.48181;0.170667
20200620234029859_SVAKOV-R12_met.fits;1.25887;26519.5;2.90688;0.512
20200620233934904_SVAKOV-R12_snap.fits;1.18499;26471.2;1.34855;0
20200620234034979_SVAKOV-R12_snap.fits;1.41067;26475.6;0.88651;0
20200620234133005_SVAKOV-R12_met.fits;1.32936;26471.2;3.13223;0.170667
20200620234135053_SVAKOV-R12_snap.fits;1.30957;26455.1;1.16947;0
20200620234235128_SVAKOV-R12_snap.fits;1.44197;26466.8;1.3941;0
20200620234355512_SVAKOV-R12_met.fits;1.36569;26494.6;2.91858;0.170667
20200620234428109_SVAKOV-R12_met.fits;1.2961;26453.6;2.85988;1.536
20200620234335203_SVAKOV-R12_snap.fits;1.29648;26537.1;1.06301;0
20200620234500707_SVAKOV-R12_met.fits;1.3152;26484.4;3.98024;0.341333
20200620234435277_SVAKOV-R12_snap.fits;1.21553;26543;1.46309;0
20200620234533987_SVAKOV-R12_met.fits;1.28438;26481.4;4.02592;0.170667
20200620234535352_SVAKOV-R12_snap.fits;1.45473;26449.2;1.05621;0
20200620234635427_SVAKOV-R12_snap.fits;1.48741;26541.5;1.15281;0
20200620234735501_SVAKOV-R12_snap.fits;1.25219;26496.1;1.35439;0
20200620234835576_SVAKOV-R12_snap.fits;1.27365;26484.4;0.947194;0
20200620235012515_SVAKOV-R12_met.fits;1.38282;26526.9;3.42938;0.341333
20200620234935651_SVAKOV-R12_snap.fits;1.25706;26472.7;1.16779;0
20200620235130851_SVAKOV-R12_met.fits;1.36323;26529.8;2.78587;0.170667
20200620235035725_SVAKOV-R12_snap.fits;1.48408;26485.8;1.16369;0
20200620235136653_SVAKOV-R12_met.fits;1.42503;26490.2;3.48328;0.170667
20200620235147064_SVAKOV-R12_met.fits;1.25618;26496.1;6.43224;0.170667
20200620235135800_SVAKOV-R12_snap.fits;1.33112;26522.5;1.30169;0
20200620235235875_SVAKOV-R12_snap.fits;1.62805;26497.6;1.15055;0
20200620235335949_SVAKOV-R12_snap.fits;1.43739;26502;1.07181;0
20200620235436024_SVAKOV-R12_snap.fits;1.11922;26547.4;1.17768;0
20200620235536099_SVAKOV-R12_snap.fits;1.56398;26478.5;1.29148;0
20200620235636173_SVAKOV-R12_snap.fits;1.47762;26494.6;1.16486;0
20200620235736248_SVAKOV-R12_snap.fits;1.24258;26480;1.30628;0
20200620235836323_SVAKOV-R12_snap.fits;1.41733;26482.9;1.19517;0
20200620235936397_SVAKOV-R12_snap.fits;1.50458;26499;1.08547;0
