# file name; noise; peak f.; mag.; duration
20200620145321229_SVAKOV-R12_met.fits;1.42489;26497.6;3.81036;0.170667
20200620145425059_SVAKOV-R12_met.fits;1.57377;26509.3;5.51429;0.170667
20200620145429496_SVAKOV-R12_met.fits;1.40889;26500.5;3.50694;0.341333
20200620145713677_SVAKOV-R12_met.fits;1.21829;26480;3.90204;0.170667
20200620145814776_SVAKOV-R12_met.fits;1.26671;26491.7;2.94816;0.170667
20200620145824845_SVAKOV-R12_met.fits;1.1904;26497.6;2.60281;0.170667
20200620145934648_SVAKOV-R12_met.fits;1.28866;26500.5;28.5111;1.024
20200620150056227_SVAKOV-R12_snap.fits;1.57434;26450.7;1.56881;0
20200620150156301_SVAKOV-R12_snap.fits;1.59784;26544.4;1.26365;0
20200620150313784_SVAKOV-R12_met.fits;1.51406;26494.6;4.49437;0.341333
20200620150256376_SVAKOV-R12_snap.fits;1.39674;26456.5;1.68551;0
20200620150402936_SVAKOV-R12_met.fits;1.02328;26510.7;2.31814;0.170667
20200620150413859_SVAKOV-R12_met.fits;1.37923;26504.9;3.34587;0.170667
20200620150356451_SVAKOV-R12_snap.fits;1.23742;26500.5;1.25533;0
20200620150456525_SVAKOV-R12_snap.fits;1.43627;26519.5;1.0139;0
20200620150556600_SVAKOV-R12_snap.fits;1.6172;26455.1;1.58584;0
20200620150707597_SVAKOV-R12_met.fits;1.44976;26519.5;3.481;0.341333
20200620150656675_SVAKOV-R12_snap.fits;1.4383;26544.4;0.959278;0
20200620150756749_SVAKOV-R12_snap.fits;1.59914;26535.6;1.20737;0
20200620150925325_SVAKOV-R12_met.fits;1.23393;26547.4;32.8471;1.19467
20200620150856824_SVAKOV-R12_snap.fits;1.53661;26521;1.3852;0
20200620150954851_SVAKOV-R12_met.fits;1.61916;26499;9.53203;0.341333
20200620150956899_SVAKOV-R12_snap.fits;1.4503;26531.2;1.33019;0
20200620151056973_SVAKOV-R12_snap.fits;1.45179;26534.2;1.24743;0
20200620151235277_SVAKOV-R12_met.fits;1.49197;26502;3.06023;0.170667
20200620151249101_SVAKOV-R12_met.fits;1.26441;26531.2;7.65008;0.170667
20200620151157048_SVAKOV-R12_snap.fits;1.44278;26547.4;1.10803;0
20200620151257123_SVAKOV-R12_snap.fits;1.47738;26512.2;1.31011;0
20200620151417336_SVAKOV-R12_met.fits;1.55773;26499;3.30206;0.170667
20200620151357197_SVAKOV-R12_snap.fits;1.26471;26488.8;1.34595;0
20200620151457272_SVAKOV-R12_snap.fits;1.43154;26510.7;1.29281;0
20200620151621069_SVAKOV-R12_met.fits;1.26207;26502;2.67819;0.170667
20200620151653325_SVAKOV-R12_met.fits;1.24317;26507.8;2.69212;0.170667
20200620151557347_SVAKOV-R12_snap.fits;1.54534;26529.8;1.23867;0
20200620151657933_SVAKOV-R12_met.fits;1.36269;26472.7;5.26124;0.170667
20200620151707149_SVAKOV-R12_met.fits;1.33164;26510.7;7.80922;1.70667
20200620151657421_SVAKOV-R12_snap.fits;1.45635;26503.4;1.40168;0
20200620151757496_SVAKOV-R12_snap.fits;1.21838;26450.7;1.20779;0
20200620151905080_SVAKOV-R12_met.fits;1.37682;26534.2;4.87104;0.512
20200620151920099_SVAKOV-R12_met.fits;1.37595;26487.3;3.9195;0.512
20200620151943139_SVAKOV-R12_met.fits;1.59681;26512.2;3.9027;0.170667
20200620151857571_SVAKOV-R12_snap.fits;1.28848;26543;1.12025;0
20200620152037069_SVAKOV-R12_met.fits;1.18921;26481.4;4.03373;0.170667
20200620151957645_SVAKOV-R12_snap.fits;1.61645;26474.1;1.14243;0
20200620152057720_SVAKOV-R12_snap.fits;1.5402;26513.7;0.949881;0
20200620152157795_SVAKOV-R12_snap.fits;1.1415;26507.8;1.28243;0
20200620152257869_SVAKOV-R12_snap.fits;1.36316;26513.7;1.13167;0
20200620152356237_SVAKOV-R12_met.fits;1.36316;26487.3;3.30262;0.170667
20200620152357944_SVAKOV-R12_snap.fits;1.20921;26497.6;1.19513;0
20200620152458019_SVAKOV-R12_snap.fits;1.18267;26531.2;1.19521;0
20200620152558093_SVAKOV-R12_snap.fits;1.37704;26458;1.28283;0
20200620152658168_SVAKOV-R12_snap.fits;1.70766;26477.1;1.01563;0
20200620152758243_SVAKOV-R12_snap.fits;1.37475;26543;1.19988;0
20200620152858317_SVAKOV-R12_snap.fits;1.31252;26500.5;1.36355;0
20200620153032867_SVAKOV-R12_met.fits;1.56295;26488.8;15.7301;0.512
20200620152958392_SVAKOV-R12_snap.fits;1.68867;26485.8;1.2947;0
20200620153144376_SVAKOV-R12_met.fits;1.33405;26516.6;4.1098;0.341333
20200620153058467_SVAKOV-R12_snap.fits;1.49872;26523.9;1.00503;0
20200620153158541_SVAKOV-R12_snap.fits;1.51538;26529.8;1.44385;0
20200620153258616_SVAKOV-R12_snap.fits;1.24661;26482.9;1.32621;0
20200620153358691_SVAKOV-R12_snap.fits;1.49246;26475.6;1.20377;0
20200620153458765_SVAKOV-R12_snap.fits;1.40153;26534.2;0.986986;0
20200620153558840_SVAKOV-R12_snap.fits;1.08873;26516.6;0.970885;0
20200620153655331_SVAKOV-R12_met.fits;1.19543;26519.5;2.77435;1.19467
20200620153709155_SVAKOV-R12_met.fits;1.34156;26485.8;4.88487;0.341333
20200620153658915_SVAKOV-R12_snap.fits;1.33409;26462.4;1.60509;0
20200620153822712_SVAKOV-R12_met.fits;1.83725;26497.6;4.54848;0.341333
20200620153758989_SVAKOV-R12_snap.fits;1.32574;26547.4;1.08854;0
20200620153911011_SVAKOV-R12_met.fits;1.18346;26512.2;2.66774;0.170667
20200620153859064_SVAKOV-R12_snap.fits;1.48149;26510.7;1.04666;0
20200620153959139_SVAKOV-R12_snap.fits;1.45554;26547.4;1.07845;0
20200620154059213_SVAKOV-R12_snap.fits;1.50211;26452.1;1.13799;0
20200620154230861_SVAKOV-R12_met.fits;1.41452;26504.9;3.00643;0.341333
20200620154159288_SVAKOV-R12_snap.fits;1.46241;26455.1;1.44554;0
20200620154259363_SVAKOV-R12_snap.fits;1.49556;26503.4;1.14078;0
20200620154410531_SVAKOV-R12_met.fits;1.63771;26516.6;5.26949;0.170667
20200620154432717_SVAKOV-R12_met.fits;1.71012;26500.5;15.0789;2.21867
20200620154359437_SVAKOV-R12_snap.fits;1.42545;26459.5;1.1702;0
20200620154459512_SVAKOV-R12_snap.fits;1.37643;26513.7;1.51719;0
20200620154559587_SVAKOV-R12_snap.fits;1.39302;26531.2;1.45593;0
20200620154705976_SVAKOV-R12_met.fits;1.48453;26515.1;7.21429;0.341333
20200620154739597_SVAKOV-R12_met.fits;1.4663;26504.9;15.7349;0.341333
20200620154659661_SVAKOV-R12_snap.fits;1.23745;26543;1.23243;0
20200620154850253_SVAKOV-R12_met.fits;1.22603;26512.2;4.008;0.170667
20200620154759736_SVAKOV-R12_snap.fits;1.38808;26503.4;1.49111;0
20200620154859811_SVAKOV-R12_snap.fits;1.48821;26480;1.29777;0
20200620154959885_SVAKOV-R12_snap.fits;1.48821;26523.9;1.28863;0
20200620155107640_SVAKOV-R12_met.fits;1.36203;26509.3;6.36832;1.87733
20200620155059960_SVAKOV-R12_snap.fits;1.25774;26513.7;1.15419;0
20200620155200035_SVAKOV-R12_snap.fits;1.171;26449.2;1.38189;0
20200620155300109_SVAKOV-R12_snap.fits;1.7135;26535.6;0.954246;0
20200620155400184_SVAKOV-R12_snap.fits;1.52196;26543;1.33309;0
20200620155500259_SVAKOV-R12_snap.fits;1.38583;26526.9;1.14821;0
20200620155600333_SVAKOV-R12_snap.fits;1.56351;26544.4;1.20979;0
20200620155700408_SVAKOV-R12_snap.fits;1.29934;26507.8;1.01131;0
20200620155800483_SVAKOV-R12_snap.fits;1.474;26474.1;1.14943;0
20200620155900557_SVAKOV-R12_snap.fits;1.43175;26493.2;1.33011;0
