# file name; noise; peak f.; mag.; duration
20200620115433464_SVAKOV-R12_met.fits;1.79146;26496.1;4.75406;0.170667
20200620115457187_SVAKOV-R12_met.fits;2.20429;26494.6;6.40757;0.341333
20200620115655800_SVAKOV-R12_met.fits;1.22948;26478.5;2.80298;0.170667
20200620115744440_SVAKOV-R12_met.fits;1.88073;26500.5;5.6254;7.50933
20200620115755875_SVAKOV-R12_met.fits;1.5719;26515.1;3.16121;0.170667
20200620115851512_SVAKOV-R12_met.fits;2.07136;26493.2;5.84539;0.341333
20200620120050296_SVAKOV-R12_met.fits;1.74532;26481.4;4.77726;0.170667
20200620120042787_SVAKOV-R12_snap.fits;2.13021;26490.2;1.48529;0
20200620120142861_SVAKOV-R12_snap.fits;1.97328;26452.1;1.96412;0
20200620120242936_SVAKOV-R12_snap.fits;1.65191;26465.3;1.32299;0
20200620120348813_SVAKOV-R12_met.fits;1.78118;26499;3.63561;0.170667
20200620120434893_SVAKOV-R12_met.fits;1.77215;26502;5.38059;0.512
20200620120343011_SVAKOV-R12_snap.fits;2.21553;26472.7;1.60546;0
20200620120443085_SVAKOV-R12_snap.fits;1.663;26480;1.67022;0
20200620120603128_SVAKOV-R12_met.fits;1.9603;26512.2;4.69847;0.170667
20200620120543160_SVAKOV-R12_snap.fits;1.57094;26474.1;1.89298;0
20200620120727779_SVAKOV-R12_met.fits;1.46436;26518.1;6.87321;1.87733
20200620120643235_SVAKOV-R12_snap.fits;1.69017;26472.7;1.95765;0
20200620120743309_SVAKOV-R12_snap.fits;1.87896;26481.4;1.57609;0
20200620120843384_SVAKOV-R12_snap.fits;1.63803;26509.3;1.56424;0
20200620121031757_SVAKOV-R12_met.fits;2.09104;26506.3;7.20122;0.170667
20200620120943459_SVAKOV-R12_snap.fits;1.6238;26515.1;1.81577;0
20200620121043533_SVAKOV-R12_snap.fits;1.99454;26543;1.46408;0
20200620121206307_SVAKOV-R12_met.fits;2.08054;26496.1;6.37434;1.70667
20200620121143608_SVAKOV-R12_snap.fits;2.08797;26513.7;1.94151;0
20200620121252216_SVAKOV-R12_met.fits;1.88865;26496.1;4.05822;0.170667
20200620121315597_SVAKOV-R12_met.fits;2.10233;26490.2;10.5356;0.853333
20200620121243683_SVAKOV-R12_snap.fits;2.24327;26535.6;1.4392;0
20200620121343757_SVAKOV-R12_snap.fits;2.26296;26515.1;2.06972;0
20200620121443832_SVAKOV-R12_snap.fits;2.09129;26526.9;1.38311;0
20200620121549027_SVAKOV-R12_met.fits;1.81305;26491.7;4.19956;0.170667
20200620121543907_SVAKOV-R12_snap.fits;1.74265;26529.8;1.31003;0
20200620121643981_SVAKOV-R12_snap.fits;2.40335;26521;1.51514;0
20200620121756685_SVAKOV-R12_met.fits;1.93292;26480;4.05498;0.170667
20200620121831672_SVAKOV-R12_met.fits;1.92071;26503.4;4.55947;0.170667
20200620121744056_SVAKOV-R12_snap.fits;1.91594;26518.1;1.75207;0
20200620121844131_SVAKOV-R12_snap.fits;2.12617;26513.7;1.74941;0
20200620121944205_SVAKOV-R12_snap.fits;2.13403;26515.1;1.79954;0
20200620122055544_SVAKOV-R12_met.fits;1.88338;26500.5;6.10186;0.512
20200620122134797_SVAKOV-R12_met.fits;1.87356;26503.4;5.65161;0.170667
20200620122044280_SVAKOV-R12_snap.fits;1.36487;26528.3;2.38124;0
20200620122144355_SVAKOV-R12_snap.fits;1.68881;26526.9;1.45127;0
20200620122315149_SVAKOV-R12_met.fits;2.02231;26485.8;4.12457;1.36533
20200620122244429_SVAKOV-R12_snap.fits;1.87507;26456.5;1.53771;0
20200620122344504_SVAKOV-R12_snap.fits;2.00702;26480;1.88181;0
20200620122444579_SVAKOV-R12_snap.fits;1.85892;26541.5;1.7336;0
20200620122557795_SVAKOV-R12_met.fits;1.84582;26475.6;6.83181;0.170667
20200620122544653_SVAKOV-R12_snap.fits;1.94382;26493.2;1.60082;0
20200620122659917_SVAKOV-R12_met.fits;1.8324;26538.6;4.06173;0.341333
20200620122644728_SVAKOV-R12_snap.fits;1.70901;26534.2;2.21523;0
20200620122802040_SVAKOV-R12_met.fits;1.95725;26484.4;5.17774;0.341333
20200620122821667_SVAKOV-R12_met.fits;1.7942;26513.7;3.69239;0.170667
20200620122744803_SVAKOV-R12_snap.fits;1.74567;26526.9;1.28159;0
20200620122852728_SVAKOV-R12_met.fits;2.15912;26487.3;8.57896;0.341333
20200620122844877_SVAKOV-R12_snap.fits;1.46476;26455.1;1.38567;0
20200620122944952_SVAKOV-R12_snap.fits;2.03648;26493.2;1.67835;0
20200620123045027_SVAKOV-R12_snap.fits;1.9159;26497.6;1.5309;0
20200620123145101_SVAKOV-R12_snap.fits;1.93913;26516.6;2.09927;0
20200620123245176_SVAKOV-R12_snap.fits;2.00263;26518.1;1.74052;0
20200620123422627_SVAKOV-R12_met.fits;1.64603;26488.8;3.70851;0.170667
20200620123434573_SVAKOV-R12_met.fits;1.92727;26499;6.40448;0.170667
20200620123345251_SVAKOV-R12_snap.fits;2.06099;26471.2;1.55486;0
20200620123445325_SVAKOV-R12_snap.fits;2.01701;26462.4;1.13713;0
20200620123602979_SVAKOV-R12_met.fits;1.94733;26499;5.66611;0.170667
20200620123545400_SVAKOV-R12_snap.fits;1.84433;26515.1;1.51066;0
20200620123645475_SVAKOV-R12_snap.fits;2.13946;26537.1;2.25613;0
20200620123745549_SVAKOV-R12_snap.fits;1.86885;26469.7;1.49053;0
20200620123845624_SVAKOV-R12_met.fits;1.81777;26519.5;55.429;0.512
20200620123845624_SVAKOV-R12_snap.fits;2.04291;26469.7;1.91877;0
20200620123945699_SVAKOV-R12_snap.fits;1.35748;26490.2;1.23803;0
20200620124045773_SVAKOV-R12_snap.fits;2.03532;26509.3;1.64301;0
20200620124145848_SVAKOV-R12_snap.fits;1.62883;26468.3;1.39312;0
20200620124245923_SVAKOV-R12_snap.fits;1.55394;26500.5;1.76632;0
20200620124352995_SVAKOV-R12_met.fits;1.66468;26509.3;4.4185;0.341333
20200620124345997_SVAKOV-R12_snap.fits;2.30766;26513.7;2.24476;0
20200620124446072_SVAKOV-R12_snap.fits;2.25669;26449.2;2.32189;0
20200620124546147_SVAKOV-R12_snap.fits;1.80163;26535.6;1.80407;0
20200620124646221_SVAKOV-R12_snap.fits;1.97538;26534.2;1.67741;0
20200620124806776_SVAKOV-R12_met.fits;1.83752;26510.7;3.79207;0.170667
20200620124809677_SVAKOV-R12_met.fits;2.00167;26482.9;6.64346;0.341333
20200620124822989_SVAKOV-R12_met.fits;2.06836;26510.7;4.31035;0.170667
20200620124746296_SVAKOV-R12_snap.fits;1.95682;26544.4;1.35622;0
20200620124846371_SVAKOV-R12_snap.fits;1.96416;26516.6;1.92948;0
20200620125005560_SVAKOV-R12_met.fits;2.14277;26525.4;5.00354;0.512
20200620125008291_SVAKOV-R12_met.fits;1.8632;26503.4;5.45266;0.170667
20200620124946445_SVAKOV-R12_snap.fits;2.16017;26490.2;1.7043;0
20200620125046520_SVAKOV-R12_snap.fits;2.03857;26482.9;1.76059;0
20200620125146595_SVAKOV-R12_snap.fits;2.33153;26478.5;1.57023;0
20200620125246669_SVAKOV-R12_snap.fits;2.07277;26516.6;1.57782;0
20200620125346744_SVAKOV-R12_snap.fits;2.00241;26497.6;1.82339;0
20200620125446819_SVAKOV-R12_snap.fits;2.13538;26534.2;2.02781;0
20200620125546893_SVAKOV-R12_snap.fits;1.62884;26499;1.47574;0
20200620125646968_SVAKOV-R12_snap.fits;2.02705;26531.2;1.58182;0
20200620125747043_SVAKOV-R12_snap.fits;1.86214;26485.8;1.35787;0
20200620125847117_SVAKOV-R12_snap.fits;2.07674;26465.3;1.41567;0
20200620125947192_SVAKOV-R12_snap.fits;2.02865;26541.5;1.45282;0
