# file name; noise; peak f.; mag.; duration
20200620105233784_SVAKOV-R12_met.fits;1.75987;26488.8;6.80987;0.170667
20200620105320717_SVAKOV-R12_met.fits;1.71365;26500.5;7.12895;0.341333
20200620105411405_SVAKOV-R12_met.fits;1.55557;26504.9;4.96955;0.170667
20200620105701901_SVAKOV-R12_met.fits;2.11039;26531.2;13.0361;0.341333
20200620110015437_SVAKOV-R12_met.fits;1.83673;26462.4;8.47824;0.512
20200620110038307_SVAKOV-R12_snap.fits;1.79355;26507.8;1.92;0
20200620110139747_SVAKOV-R12_met.fits;1.99665;26502;4.32596;0.512
20200620110201592_SVAKOV-R12_met.fits;2.02217;26507.8;4.71948;0.170667
20200620110138381_SVAKOV-R12_snap.fits;2.41754;26491.7;1.86958;0
20200620110238456_SVAKOV-R12_snap.fits;2.21194;26522.5;1.64266;0
20200620110424269_SVAKOV-R12_met.fits;1.65071;26504.9;3.34229;0.170667
20200620110429901_SVAKOV-R12_met.fits;2.04682;26522.5;6.20103;0.170667
20200620110338531_SVAKOV-R12_snap.fits;2.07144;26452.1;1.52322;0
20200620110438605_SVAKOV-R12_snap.fits;1.86086;26525.4;2.07708;0
20200620110608205_SVAKOV-R12_met.fits;2.17814;26509.3;5.96371;0.170667
20200620110538680_SVAKOV-R12_snap.fits;2.27745;26469.7;2.0256;0
20200620110638755_SVAKOV-R12_snap.fits;2.06564;26509.3;1.34444;0
20200620110738829_SVAKOV-R12_snap.fits;1.72378;26481.4;1.89715;0
20200620110838904_SVAKOV-R12_snap.fits;1.7284;26506.3;1.37971;0
20200620110951096_SVAKOV-R12_met.fits;1.72283;26478.5;4.41251;0.170667
20200620110938979_SVAKOV-R12_snap.fits;2.27895;26480;1.13228;0
20200620111039053_SVAKOV-R12_snap.fits;1.82133;26494.6;1.73094;0
20200620111215139_SVAKOV-R12_met.fits;1.72433;26513.7;4.97457;0.170667
20200620111234595_SVAKOV-R12_met.fits;1.72072;26475.6;7.43101;0.170667
20200620111139128_SVAKOV-R12_snap.fits;1.98816;26532.7;1.80745;0
20200620111239203_SVAKOV-R12_snap.fits;1.5315;26532.7;1.46892;0
20200620111339277_SVAKOV-R12_snap.fits;1.79833;26472.7;1.78294;0
20200620111439352_SVAKOV-R12_snap.fits;1.69932;26487.3;1.61633;0
20200620111539427_SVAKOV-R12_snap.fits;1.67861;26452.1;1.94615;0
20200620111639501_SVAKOV-R12_snap.fits;1.78963;26502;2.00579;0
20200620111739576_SVAKOV-R12_snap.fits;1.90554;26450.7;1.78968;0
20200620111839651_SVAKOV-R12_snap.fits;1.79788;26523.9;1.31805;0
20200620111939725_SVAKOV-R12_snap.fits;1.9914;26534.2;1.5794;0
20200620112039800_SVAKOV-R12_snap.fits;1.89367;26471.2;1.5703;0
20200620112139875_SVAKOV-R12_snap.fits;2.06287;26463.9;1.39027;0
20200620112325176_SVAKOV-R12_met.fits;1.98318;26534.2;6.09431;0.170667
20200620112239949_SVAKOV-R12_snap.fits;2.16534;26510.7;1.28238;0
20200620112340024_SVAKOV-R12_snap.fits;1.86457;26468.3;1.82285;0
20200620112440099_SVAKOV-R12_snap.fits;2.18683;26497.6;2.11616;0
20200620112540173_SVAKOV-R12_snap.fits;2.15968;26469.7;1.37248;0
20200620112640248_SVAKOV-R12_snap.fits;1.94968;26456.5;1.29818;0
20200620112740323_SVAKOV-R12_snap.fits;1.963;26494.6;1.51557;0
20200620112849955_SVAKOV-R12_met.fits;1.84491;26469.7;5.29314;0.170667
20200620112840397_SVAKOV-R12_snap.fits;1.74016;26480;1.36513;0
20200620112940472_SVAKOV-R12_snap.fits;2.03211;26510.7;1.80591;0
20200620113056931_SVAKOV-R12_met.fits;2.15551;26503.4;5.41317;0.170667
20200620113104269_SVAKOV-R12_met.fits;1.83075;26510.7;3.71516;0.170667
20200620113040547_SVAKOV-R12_snap.fits;1.76255;26515.1;1.4371;0
20200620113218680_SVAKOV-R12_met.fits;2.23295;26485.8;12.5105;0.341333
20200620113140621_SVAKOV-R12_snap.fits;1.88684;26449.2;1.62199;0
20200620113240696_SVAKOV-R12_snap.fits;1.94619;26499;2.13212;0
20200620113340771_SVAKOV-R12_snap.fits;1.81518;26537.1;1.98893;0
20200620113531363_SVAKOV-R12_met.fits;1.72481;26469.7;14.1984;0.341333
20200620113440845_SVAKOV-R12_snap.fits;2.27927;26507.8;1.6012;0
20200620113540920_SVAKOV-R12_snap.fits;2.16953;26503.4;4.1538;0
20200620113639117_SVAKOV-R12_met.fits;2.03744;26504.9;6.34314;0.170667
20200620113640995_SVAKOV-R12_snap.fits;1.85589;26543;1.50872;0
20200620113741069_SVAKOV-R12_snap.fits;2.5437;26490.2;1.58854;0
20200620113841144_SVAKOV-R12_snap.fits;2.09247;26484.4;1.80518;0
20200620113941219_SVAKOV-R12_snap.fits;1.86758;26497.6;1.788;0
20200620114136760_SVAKOV-R12_met.fits;1.89367;26525.4;10.0393;0.170667
20200620114041293_SVAKOV-R12_snap.fits;1.88391;26503.4;2.87618;0
20200620114141368_SVAKOV-R12_snap.fits;1.86572;26534.2;1.99316;0
20200620114304141_SVAKOV-R12_met.fits;1.79539;26463.9;6.83031;0.341333
20200620114313699_SVAKOV-R12_met.fits;1.8121;26531.2;3.79005;0.170667
20200620114241443_SVAKOV-R12_snap.fits;2.21632;26462.4;1.85763;0
20200620114341517_SVAKOV-R12_snap.fits;1.74874;26506.3;2.00289;0
20200620114441592_SVAKOV-R12_snap.fits;1.64343;26477.1;1.51932;0
20200620114544227_SVAKOV-R12_met.fits;1.92331;26499;5.1624;0.512
20200620114556003_SVAKOV-R12_met.fits;1.68393;26480;3.38424;0.170667
20200620114541667_SVAKOV-R12_snap.fits;1.79358;26526.9;1.25712;0
20200620114641741_SVAKOV-R12_snap.fits;1.85394;26543;1.35931;0
20200620114802979_SVAKOV-R12_met.fits;1.85082;26497.6;5.42863;0.682667
20200620114741816_SVAKOV-R12_snap.fits;1.7247;26472.7;1.44619;0
20200620114930531_SVAKOV-R12_met.fits;1.93432;26507.8;5.20316;0.341333
20200620114841891_SVAKOV-R12_snap.fits;1.9033;26506.3;1.642;0
20200620114941965_SVAKOV-R12_snap.fits;1.80562;26484.4;1.88005;0
20200620115107640_SVAKOV-R12_met.fits;1.87459;26499;4.21195;0.341333
20200620115042040_SVAKOV-R12_snap.fits;1.56894;26509.3;1.4747;0
20200620115142115_SVAKOV-R12_snap.fits;1.88396;26466.8;1.38848;0
20200620115242189_SVAKOV-R12_snap.fits;1.71143;26466.8;1.44558;0
20200620115342264_SVAKOV-R12_snap.fits;1.84595;26525.4;1.34906;0
20200620115442339_SVAKOV-R12_snap.fits;1.79243;26455.1;1.56048;0
20200620115542413_SVAKOV-R12_snap.fits;1.82596;26465.3;1.55363;0
20200620115642488_SVAKOV-R12_snap.fits;1.8192;26481.4;1.42191;0
20200620115742563_SVAKOV-R12_snap.fits;1.82993;26477.1;1.37046;0
20200620115842637_SVAKOV-R12_snap.fits;1.82943;26528.3;1.52649;0
20200620115942712_SVAKOV-R12_snap.fits;1.76221;26503.4;1.63292;0
