# file name; noise; peak f.; mag.; duration
20200620075245603_SVAKOV-R12_met.fits;1.47313;26502;3.1756;1.70667
20200620075256696_SVAKOV-R12_met.fits;1.30681;26502;6.37421;0.170667
20200620075342947_SVAKOV-R12_met.fits;1.54781;26518.1;3.16273;0.170667
20200620075402573_SVAKOV-R12_met.fits;1.44384;26504.9;4.06616;0.512
20200620075430563_SVAKOV-R12_met.fits;1.49675;26519.5;5.29201;0.170667
20200620075547021_SVAKOV-R12_met.fits;1.61037;26521;3.26844;0.170667
20200620075638392_SVAKOV-R12_met.fits;1.63199;26496.1;3.99617;0.170667
20200620075741880_SVAKOV-R12_met.fits;1.57854;26481.4;10.208;0.341333
20200620075821816_SVAKOV-R12_met.fits;1.44028;26503.4;3.43879;0.341333
20200620075842637_SVAKOV-R12_met.fits;1.80688;26487.3;4.27345;0.170667
20200620075924963_SVAKOV-R12_met.fits;1.64774;26497.6;4.62375;0.512
20200620075934008_SVAKOV-R12_met.fits;1.39216;26499;3.78329;1.70667
20200620075941176_SVAKOV-R12_met.fits;1.59156;26518.1;3.38083;0.341333
20200620080009848_SVAKOV-R12_met.fits;1.57813;26484.4;4.55203;0.170667
20200620080024867_SVAKOV-R12_snap.fits;1.5611;26482.9;1.24734;0
20200620080205389_SVAKOV-R12_met.fits;1.09732;26519.5;2.58919;0.170667
20200620080215459_SVAKOV-R12_met.fits;1.35398;26493.2;3.39514;0.341333
20200620080124941_SVAKOV-R12_snap.fits;1.62035;26544.4;1.54309;0
20200620080249251_SVAKOV-R12_met.fits;1.71113;26500.5;3.47066;0.170667
20200620080225016_SVAKOV-R12_snap.fits;1.40525;26503.4;2.47905;0
20200620080323725_SVAKOV-R12_met.fits;1.36632;26506.3;3.27073;0.170667
20200620080325091_SVAKOV-R12_snap.fits;1.43954;26534.2;1.29252;0
20200620080425165_SVAKOV-R12_snap.fits;1.37797;26537.1;0.923436;0
20200620080525240_SVAKOV-R12_snap.fits;1.65641;26497.6;1.49034;0
20200620080645965_SVAKOV-R12_met.fits;1.4971;26516.6;3.10023;0.170667
20200620080712760_SVAKOV-R12_met.fits;1.50111;26516.6;6.5122;0.853333
20200620080625315_SVAKOV-R12_snap.fits;1.43837;26544.4;1.20755;0
20200620080725389_SVAKOV-R12_snap.fits;1.75694;26485.8;1.13687;0
20200620080917347_SVAKOV-R12_met.fits;1.40737;26488.8;3.39123;0.170667
20200620080920419_SVAKOV-R12_met.fits;1.40792;26510.7;3.38101;0.170667
20200620080825464_SVAKOV-R12_snap.fits;1.59885;26531.2;0.9698;0
20200620080922979_SVAKOV-R12_met.fits;1.55424;26487.3;10.3092;0.341333
20200620080925539_SVAKOV-R12_snap.fits;1.31002;26480;1.68625;0
20200620081025613_SVAKOV-R12_snap.fits;1.37085;26538.6;1.33775;0
20200620081149069_SVAKOV-R12_met.fits;1.6426;26485.8;5.56255;0.341333
20200620081125688_SVAKOV-R12_snap.fits;1.57955;26494.6;1.36219;0
20200620081225763_SVAKOV-R12_snap.fits;1.4465;26496.1;1.00228;0
20200620081409187_SVAKOV-R12_met.fits;1.53663;26494.6;4.50034;0.170667
20200620081325837_SVAKOV-R12_snap.fits;1.55235;26513.7;1.08321;0
20200620081508579_SVAKOV-R12_met.fits;1.63874;26512.2;5.32254;0.170667
20200620081425912_SVAKOV-R12_snap.fits;1.4195;26494.6;1.48707;0
20200620081606947_SVAKOV-R12_met.fits;1.4725;26493.2;3.02167;0.170667
20200620081525987_SVAKOV-R12_snap.fits;1.41187;26485.8;1.34708;0
20200620081712995_SVAKOV-R12_met.fits;1.55026;26502;3.35224;0.341333
20200620081626061_SVAKOV-R12_snap.fits;1.76309;26538.6;1.05606;0
20200620081722723_SVAKOV-R12_met.fits;1.44648;26474.1;6.60741;0.341333
20200620081757197_SVAKOV-R12_met.fits;1.56776;26513.7;3.64465;0.170667
20200620081726136_SVAKOV-R12_snap.fits;1.21108;26478.5;1.18323;0
20200620081822968_SVAKOV-R12_met.fits;1.3268;26484.4;8.04252;0.170667
20200620081826211_SVAKOV-R12_snap.fits;1.41261;26522.5;1.21937;0
20200620081945229_SVAKOV-R12_met.fits;1.44339;26491.7;28.6481;0.341333
20200620082010659_SVAKOV-R12_met.fits;1.48061;26509.3;3.28409;0.170667
20200620081926285_SVAKOV-R12_snap.fits;1.48755;26518.1;1.20069;0
20200620082031309_SVAKOV-R12_met.fits;1.37637;26507.8;4.3299;0.170667
20200620082102883_SVAKOV-R12_met.fits;1.66573;26497.6;5.97144;0.512
20200620082112611_SVAKOV-R12_met.fits;1.33583;26487.3;2.87944;0.341333
20200620082026360_SVAKOV-R12_snap.fits;1.43919;26466.8;1.29049;0
20200620082140429_SVAKOV-R12_met.fits;1.46494;26534.2;3.85052;0.341333
20200620082149133_SVAKOV-R12_met.fits;1.51253;26515.1;3.27035;0.170667
20200620082219683_SVAKOV-R12_met.fits;1.26114;26496.1;3.90346;0.341333
20200620082126435_SVAKOV-R12_snap.fits;1.48097;26538.6;1.2233;0
20200620082319245_SVAKOV-R12_met.fits;1.40789;26484.4;11.5902;0.341333
20200620082226509_SVAKOV-R12_snap.fits;1.48379;26472.7;1.2375;0
20200620082403107_SVAKOV-R12_met.fits;1.38034;26516.6;3.07488;0.170667
20200620082326584_SVAKOV-R12_snap.fits;1.50305;26540;1.62917;0
20200620082432632_SVAKOV-R12_met.fits;1.58358;26500.5;5.99536;0.341333
20200620082441677_SVAKOV-R12_met.fits;1.51955;26494.6;6.81998;1.19467
20200620082426659_SVAKOV-R12_snap.fits;1.25908;26462.4;1.11573;0
20200620082547725_SVAKOV-R12_met.fits;1.47039;26458;6.98398;1.024
20200620082556771_SVAKOV-R12_met.fits;1.25818;26465.3;4.7653;0.170667
20200620082610424_SVAKOV-R12_met.fits;1.32032;26516.6;4.15931;0.341333
20200620082526733_SVAKOV-R12_snap.fits;1.40095;26540;1.30435;0
20200620082630733_SVAKOV-R12_met.fits;1.41871;26509.3;2.87229;0.170667
20200620082626808_SVAKOV-R12_snap.fits;1.49217;26490.2;1.51145;0
20200620082742755_SVAKOV-R12_met.fits;1.37513;26509.3;3.08455;0.170667
20200620082726883_SVAKOV-R12_snap.fits;1.50744;26459.5;1.213;0
20200620082907917_SVAKOV-R12_met.fits;1.53692;26510.7;5.51;1.87733
20200620082826957_SVAKOV-R12_snap.fits;1.36309;26499;1.12698;0
20200620082927032_SVAKOV-R12_snap.fits;1.37673;26503.4;1.31903;0
20200620083028472_SVAKOV-R12_met.fits;1.25979;26487.3;4.23253;0.170667
20200620083027107_SVAKOV-R12_snap.fits;1.45813;26485.8;1.19359;0
20200620083132813_SVAKOV-R12_met.fits;1.38532;26503.4;2.97152;0.170667
20200620083127181_SVAKOV-R12_snap.fits;1.38205;26512.2;1.23196;0
20200620083246371_SVAKOV-R12_met.fits;1.67092;26503.4;8.01385;0.341333
20200620083227256_SVAKOV-R12_snap.fits;1.42749;26544.4;1.00249;0
20200620083344056_SVAKOV-R12_met.fits;1.22901;26507.8;2.98325;0.341333
20200620083410168_SVAKOV-R12_met.fits;1.42114;26502;3.0562;0.170667
20200620083327331_SVAKOV-R12_snap.fits;1.3626;26480;0.94931;0
20200620083516728_SVAKOV-R12_met.fits;1.39229;26491.7;5.7533;2.56
20200620083427405_SVAKOV-R12_snap.fits;1.45437;26538.6;1.16015;0
20200620083527480_SVAKOV-R12_snap.fits;1.38984;26532.7;1.34;0
20200620083713293_SVAKOV-R12_met.fits;1.20151;26512.2;3.42723;0.341333
20200620083627555_SVAKOV-R12_snap.fits;1.20676;26537.1;1.27075;0
20200620083744525_SVAKOV-R12_met.fits;1.09669;26488.8;3.60991;0.170667
20200620083727629_SVAKOV-R12_snap.fits;1.32248;26472.7;0.895857;0
20200620083835896_SVAKOV-R12_met.fits;1.33589;26518.1;5.26123;0.170667
20200620083900643_SVAKOV-R12_met.fits;1.0283;26507.8;2.15965;0.170667
20200620083827704_SVAKOV-R12_snap.fits;1.35655;26529.8;1.03311;0
20200620083951160_SVAKOV-R12_met.fits;1.1918;26510.7;3.53392;0.170667
20200620083927779_SVAKOV-R12_snap.fits;1.51536;26529.8;1.47535;0
20200620084027853_SVAKOV-R12_snap.fits;1.3658;26475.6;1.15572;0
20200620084127928_SVAKOV-R12_snap.fits;1.2233;26477.1;1.06766;0
20200620084250019_SVAKOV-R12_met.fits;1.19609;26500.5;3.31246;0.341333
20200620084315960_SVAKOV-R12_met.fits;1.15603;26518.1;7.70641;0.682667
20200620084228003_SVAKOV-R12_snap.fits;1.44024;26484.4;1.48761;0
20200620084328077_SVAKOV-R12_snap.fits;1.17691;26452.1;1.35665;0
20200620084453581_SVAKOV-R12_met.fits;1.43034;26482.9;3.47452;0.170667
20200620084510989_SVAKOV-R12_met.fits;1.35922;26509.3;3.97869;0.341333
20200620084428152_SVAKOV-R12_snap.fits;1.16971;26465.3;1.16497;0
20200620084529251_SVAKOV-R12_met.fits;1.2663;26466.8;3.21304;0.341333
20200620084621816_SVAKOV-R12_met.fits;1.04784;26480;4.42751;0.170667
20200620084528227_SVAKOV-R12_snap.fits;1.25978;26462.4;1.17732;0
20200620084719160_SVAKOV-R12_met.fits;1.32143;26497.6;7.22949;0.341333
20200620084722403_SVAKOV-R12_met.fits;1.22283;26506.3;3.01931;0.170667
20200620084628301_SVAKOV-R12_snap.fits;1.34913;26543;1.1122;0
20200620084800291_SVAKOV-R12_met.fits;1.29412;26507.8;3.35773;0.170667
20200620084728376_SVAKOV-R12_snap.fits;1.56027;26519.5;1.43499;0
20200620084828451_SVAKOV-R12_snap.fits;1.16867;26537.1;1.04275;0
20200620084928525_SVAKOV-R12_snap.fits;1.37429;26491.7;1.03969;0
20200620085056589_SVAKOV-R12_met.fits;1.56919;26519.5;3.6261;0.170667
20200620085028600_SVAKOV-R12_snap.fits;1.71403;26502;1.42926;0
20200620085135672_SVAKOV-R12_met.fits;1.33329;26509.3;5.6668;2.21867
20200620085128675_SVAKOV-R12_snap.fits;1.46765;26538.6;1.46809;0
20200620085228749_SVAKOV-R12_snap.fits;1.22243;26545.9;1.49401;0
20200620085328824_SVAKOV-R12_snap.fits;1.27306;26522.5;1.23578;0
20200620085428899_SVAKOV-R12_snap.fits;1.52349;26509.3;1.56668;0
20200620085528973_SVAKOV-R12_snap.fits;1.43546;26506.3;1.3533;0
20200620085629048_SVAKOV-R12_snap.fits;1.38393;26535.6;1.17731;0
20200620085729123_SVAKOV-R12_snap.fits;1.1766;26509.3;1.04167;0
20200620085829197_SVAKOV-R12_snap.fits;1.49554;26513.7;1.2526;0
20200620085929272_SVAKOV-R12_snap.fits;1.2768;26525.4;1.22402;0
