# file name; noise; peak f.; mag.; duration
20200620195234680_SVAKOV-R12_met.fits;1.47087;26488.8;3.07345;0.170667
20200620195520397_SVAKOV-R12_met.fits;1.36114;26503.4;6.84401;0.341333
20200620195900899_SVAKOV-R12_met.fits;1.48861;26504.9;4.34958;0.341333
20200620195917965_SVAKOV-R12_met.fits;1.25077;26466.8;3.36196;0.170667
20200620200013773_SVAKOV-R12_met.fits;1.33928;26543;4.06891;0.170667
20200620200026403_SVAKOV-R12_met.fits;1.38978;26502;3.45652;0.170667
20200620200018552_SVAKOV-R12_snap.fits;1.66309;26516.6;1.11085;0
20200620200118627_SVAKOV-R12_snap.fits;1.43931;26460.9;1.06868;0
20200620200218701_SVAKOV-R12_snap.fits;1.46348;26502;0.977535;0
20200620200327651_SVAKOV-R12_met.fits;1.42545;26499;3.68493;0.170667
20200620200318776_SVAKOV-R12_snap.fits;1.34524;26459.5;1.51209;0
20200620200418851_SVAKOV-R12_snap.fits;1.44053;26541.5;1.72479;0
20200620200518925_SVAKOV-R12_snap.fits;1.4337;26516.6;1.46669;0
20200620200712248_SVAKOV-R12_met.fits;1.21128;26478.5;2.89209;0.170667
20200620200619000_SVAKOV-R12_snap.fits;1.16528;26519.5;1.17028;0
20200620200719075_SVAKOV-R12_snap.fits;1.29751;26497.6;0.931154;0
20200620200819149_SVAKOV-R12_snap.fits;1.29238;26482.9;1.44207;0
20200620200919224_SVAKOV-R12_snap.fits;1.28661;26525.4;1.07751;0
20200620201019299_SVAKOV-R12_snap.fits;1.38205;26502;1.42345;0
20200620201125005_SVAKOV-R12_met.fits;1.29166;26525.4;3.32215;0.341333
20200620201119373_SVAKOV-R12_snap.fits;1.28941;26512.2;1.17495;0
20200620201219448_SVAKOV-R12_snap.fits;1.41073;26531.2;0.881135;0
20200620201319523_SVAKOV-R12_snap.fits;1.50258;26545.9;1.23546;0
20200620201419597_SVAKOV-R12_snap.fits;1.48187;26455.1;1.14525;0
20200620201558755_SVAKOV-R12_met.fits;1.54198;26513.7;4.64461;0.341333
20200620201519672_SVAKOV-R12_snap.fits;1.37673;26516.6;0.993101;0
20200620201619405_SVAKOV-R12_met.fits;1.21812;26456.5;10.627;0.512
20200620201619747_SVAKOV-R12_snap.fits;1.3378;26499;1.32168;0
20200620201719821_SVAKOV-R12_snap.fits;1.69393;26521;1.15972;0
20200620201825016_SVAKOV-R12_met.fits;1.28082;26500.5;5.63998;0.341333
20200620201819896_SVAKOV-R12_snap.fits;1.20564;26537.1;1.42609;0
20200620202012195_SVAKOV-R12_met.fits;1.32179;26502;5.46972;0.341333
20200620201919971_SVAKOV-R12_snap.fits;1.30562;26547.4;1.54527;0
20200620202020045_SVAKOV-R12_snap.fits;1.427;26516.6;1.36875;0
20200620202209784_SVAKOV-R12_met.fits;1.3994;26463.9;5.14271;0.341333
20200620202120120_SVAKOV-R12_snap.fits;1.76256;26535.6;1.22393;0
20200620202220195_SVAKOV-R12_snap.fits;1.49416;26525.4;1.63147;0
20200620202341603_SVAKOV-R12_met.fits;1.52911;26460.9;5.085;0.170667
20200620202320269_SVAKOV-R12_snap.fits;1.4018;26500.5;1.24256;0
20200620202420344_SVAKOV-R12_snap.fits;1.69914;26456.5;1.19761;0
20200620202520419_SVAKOV-R12_snap.fits;1.62716;26471.2;1.22467;0
20200620202620493_SVAKOV-R12_snap.fits;1.67048;26475.6;1.40248;0
20200620202805283_SVAKOV-R12_met.fits;1.34364;26506.3;3.15258;0.341333
20200620202720568_SVAKOV-R12_snap.fits;1.56969;26540;1.42377;0
20200620202820643_SVAKOV-R12_snap.fits;1.24349;26449.2;1.10092;0
20200620202917133_SVAKOV-R12_met.fits;1.41116;26502;3.27611;0.341333
20200620202959629_SVAKOV-R12_met.fits;1.3083;26529.8;5.08607;0.170667
20200620202920717_SVAKOV-R12_snap.fits;1.48859;26458;0.895538;0
20200620203020792_SVAKOV-R12_snap.fits;1.38714;26462.4;0.861548;0
20200620203155853_SVAKOV-R12_met.fits;1.47121;26478.5;5.62851;0.170667
20200620203120867_SVAKOV-R12_snap.fits;1.30537;26519.5;1.25476;0
20200620203220941_SVAKOV-R12_snap.fits;1.54975;26499;1.11931;0
20200620203321016_SVAKOV-R12_snap.fits;2.01288;26475.6;1.49168;0
20200620203432696_SVAKOV-R12_met.fits;1.27972;26504.9;6.92099;1.19467
20200620203421091_SVAKOV-R12_snap.fits;1.37495;26547.4;1.12988;0
20200620203521165_SVAKOV-R12_snap.fits;1.23169;26535.6;1.26201;0
20200620203715341_SVAKOV-R12_met.fits;1.63965;26460.9;7.40446;0.341333
20200620203621240_SVAKOV-R12_snap.fits;1.39283;26513.7;1.20948;0
20200620203721315_SVAKOV-R12_snap.fits;1.70278;26496.1;0.86273;0
20200620203821389_SVAKOV-R12_snap.fits;1.39119;26449.2;1.2059;0
20200620203956621_SVAKOV-R12_met.fits;1.36572;26509.3;4.74048;0.341333
20200620203921464_SVAKOV-R12_snap.fits;1.258;26544.4;1.37518;0
20200620204021539_SVAKOV-R12_snap.fits;1.45639;26523.9;1.24893;0
20200620204214691_SVAKOV-R12_met.fits;1.38347;26503.4;5.34344;0.341333
20200620204121613_SVAKOV-R12_snap.fits;1.44524;26480;1.46555;0
20200620204245411_SVAKOV-R12_met.fits;1.69725;26502;3.64113;0.341333
20200620204252920_SVAKOV-R12_met.fits;1.43653;26504.9;8.45037;0.341333
20200620204221688_SVAKOV-R12_snap.fits;1.52166;26504.9;1.64442;0
20200620204321763_SVAKOV-R12_snap.fits;1.64619;26490.2;1.42188;0
20200620204421837_SVAKOV-R12_snap.fits;1.32387;26452.1;1.14932;0
20200620204602019_SVAKOV-R12_met.fits;1.46136;26500.5;4.5781;0.512
20200620204521912_SVAKOV-R12_snap.fits;1.4351;26509.3;1.14403;0
20200620204621987_SVAKOV-R12_snap.fits;1.47635;26500.5;1.17212;0
20200620204723768_SVAKOV-R12_met.fits;1.3545;26513.7;3.21206;0.170667
20200620204722061_SVAKOV-R12_snap.fits;1.23725;26453.6;1.23995;0
20200620204856099_SVAKOV-R12_met.fits;1.57384;26512.2;8.93151;0.512
20200620204822136_SVAKOV-R12_snap.fits;1.33339;26496.1;1.09497;0
20200620204922211_SVAKOV-R12_snap.fits;1.06005;26529.8;1.04606;0
20200620205022285_SVAKOV-R12_snap.fits;1.59586;26500.5;1.14789;0
20200620205122360_SVAKOV-R12_snap.fits;1.60317;26465.3;1.5386;0
20200620205222435_SVAKOV-R12_snap.fits;1.35664;26469.7;1.65025;0
20200620205322509_SVAKOV-R12_snap.fits;1.19033;26452.1;1.15817;0
20200620205422584_SVAKOV-R12_snap.fits;1.25616;26544.4;1.36004;0
20200620205522659_SVAKOV-R12_snap.fits;1.55557;26499;1.07421;0
20200620205622733_SVAKOV-R12_snap.fits;1.44383;26481.4;1.14144;0
20200620205722808_SVAKOV-R12_snap.fits;1.28488;26545.9;0.968345;0
20200620205822883_SVAKOV-R12_snap.fits;1.37188;26526.9;1.24062;0
20200620205922957_SVAKOV-R12_snap.fits;1.24024;26547.4;1.133;0
