# file name; noise; peak f.; mag.; duration
20170917000005442_CIIRC-R1_snap.fits;93.0085;26468.3;81.9811;0
20170917000105516_CIIRC-R1_snap.fits;95.5337;26518.1;102.887;0
20170917000205591_CIIRC-R1_snap.fits;104.187;26449.2;72.4623;0
20170917000305666_CIIRC-R1_snap.fits;95.1088;26507.8;84.1523;0
20170917000405740_CIIRC-R1_snap.fits;91.4143;26481.4;80.8225;0
20170917000505815_CIIRC-R1_snap.fits;97.7131;26510.7;86.9757;0
20170917000605890_CIIRC-R1_snap.fits;88.7727;26488.8;76.0079;0
20170917000705964_CIIRC-R1_snap.fits;101.693;26469.7;97.5493;0
20170917000806039_CIIRC-R1_snap.fits;91.3596;26488.8;66.111;0
20170917000906114_CIIRC-R1_snap.fits;95.7734;26471.2;84.5126;0
20170917001006188_CIIRC-R1_snap.fits;98.6692;26540;97.7557;0
20170917001106263_CIIRC-R1_snap.fits;88.6912;26482.9;82.4977;0
20170917001206338_CIIRC-R1_snap.fits;100.854;26453.6;73.556;0
20170917001306412_CIIRC-R1_snap.fits;97.5843;26462.4;85.0487;0
20170917001406487_CIIRC-R1_snap.fits;99.9762;26537.1;81.7807;0
20170917001506562_CIIRC-R1_snap.fits;102.692;26518.1;83.9348;0
20170917001606636_CIIRC-R1_snap.fits;97.2892;26518.1;92.3787;0
20170917001706711_CIIRC-R1_snap.fits;106.316;26449.2;77.8444;0
20170917001806786_CIIRC-R1_snap.fits;106.578;26538.6;94.8458;0
20170917001906860_CIIRC-R1_snap.fits;100.191;26453.6;80.4864;0
20170917002006935_CIIRC-R1_snap.fits;92.6565;26465.3;89.9911;0
20170917002107010_CIIRC-R1_snap.fits;89.7324;26463.9;77.0117;0
20170917002207084_CIIRC-R1_snap.fits;84.3562;26459.5;76.2407;0
20170917002307159_CIIRC-R1_snap.fits;86.9688;26535.6;67.6101;0
20170917002407234_CIIRC-R1_snap.fits;91.0721;26544.4;86.9297;0
20170917002507308_CIIRC-R1_snap.fits;95.5708;26543;88.8818;0
20170917002607383_CIIRC-R1_snap.fits;97.163;26526.9;75.8016;0
20170917002707458_CIIRC-R1_snap.fits;81.5027;26494.6;66.4738;0
20170917002807532_CIIRC-R1_snap.fits;97.8491;26516.6;83.5761;0
20170917002905047_CIIRC-R1_met.fits;94.1842;26502;202.107;5.632
20170917002914263_CIIRC-R1_met.fits;97.1553;26504.9;254.311;0.682667
20170917002917164_CIIRC-R1_met.fits;100.004;26504.9;232.99;1.19467
20170917002931671_CIIRC-R1_met.fits;80.4429;26485.8;190.063;0.341333
20170917002907607_CIIRC-R1_snap.fits;96.0084;26466.8;78.8478;0
20170917003007682_CIIRC-R1_snap.fits;95.5576;26504.9;99.3045;0
20170917003107756_CIIRC-R1_snap.fits;114.042;26497.6;111.19;0
20170917003207831_CIIRC-R1_snap.fits;89.857;26535.6;70.9697;0
20170917003307906_CIIRC-R1_snap.fits;98.5496;26468.3;69.1216;0
20170917003407980_CIIRC-R1_snap.fits;102.811;26475.6;77.1896;0
20170917003508055_CIIRC-R1_snap.fits;88.5012;26531.2;75.5242;0
20170917003608130_CIIRC-R1_snap.fits;111.896;26471.2;99.7078;0
20170917003708204_CIIRC-R1_snap.fits;99.1426;26459.5;70.6723;0
20170917003808279_CIIRC-R1_snap.fits;103.173;26545.9;72.7933;0
20170917003908354_CIIRC-R1_snap.fits;91.7276;26496.1;76.0206;0
20170917004008428_CIIRC-R1_snap.fits;87.5531;26452.1;95.5913;0
20170917004108503_CIIRC-R1_snap.fits;108.736;26455.1;84.2362;0
20170917004208578_CIIRC-R1_snap.fits;98.1368;26532.7;79.3306;0
20170917004308652_CIIRC-R1_snap.fits;99.6702;26463.9;74.3709;0
20170917004408727_CIIRC-R1_snap.fits;80.2358;26528.3;72.8701;0
20170917004508802_CIIRC-R1_snap.fits;105.171;26513.7;75.111;0
20170917004608876_CIIRC-R1_snap.fits;109.925;26515.1;80.9141;0
20170917004708951_CIIRC-R1_snap.fits;94.9107;26537.1;73.307;0
20170917004809026_CIIRC-R1_snap.fits;110.728;26481.4;85.2797;0
20170917004909100_CIIRC-R1_snap.fits;90.5332;26496.1;69.1975;0
20170917005009175_CIIRC-R1_snap.fits;82.0928;26494.6;80.5518;0
20170917005109250_CIIRC-R1_snap.fits;107.282;26512.2;97.4886;0
20170917005209324_CIIRC-R1_snap.fits;101.098;26516.6;75.1857;0
20170917005309399_CIIRC-R1_snap.fits;90.9793;26462.4;89.6969;0
20170917005409474_CIIRC-R1_snap.fits;107.004;26503.4;79.6262;0
20170917005509548_CIIRC-R1_snap.fits;99.8864;26450.7;76.7101;0
20170917005609623_CIIRC-R1_snap.fits;98.0019;26477.1;100.57;0
20170917005709698_CIIRC-R1_snap.fits;91.593;26513.7;74.8722;0
20170917005809772_CIIRC-R1_snap.fits;84.7332;26509.3;87.331;0
20170917005909847_CIIRC-R1_snap.fits;91.5622;26518.1;80.5239;0
